Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #8,2012-01-22,U19 Men,60,62,461.30555602171,
Grand Prix Möbel Alvisse,2014-01-19,Men Elite,32,34,252.22927573807,
Grand Prix Möbel Alvisse,2015-01-18,Men Elite,21,23,254.07076260947,
Grand-Prix de la Commune de Contern,2015-10-25,Men Elite,25,39,241.17208599195,
Azencross / Cross des as,2015-12-29,Men Under 23,52,56,329.05619289163,
Grand Prix Hotel Threeland,2016-01-1,Men Elite,29,33,250.49071629911,
Soudal Classics Neerpelt,2016-10-1,Men Elite,28,28,182.62443333976,
Grand-Prix de la Commune de Contern,2016-10-16,Men Elite,37,46,279.03074379535,
Soudal Classics Hasselt,2016-11-19,Men Elite,37,37,251.31539356935,
GGEW Grand Prix,2016-12-3,Men Elite,32,42,262.04416407976,
Luxembourg National Championships,2017-01-7,Men Elite,17,18,263.46889388547,
Grand Prix Möbel Alvisse,2017-01-15,Men Elite,38,40,262.04938512444,
Luxembourg National Championships,2018-01-13,Men Elite,12,19,239.41069405486,
Grand-Prix de la Commune de Contern,2019-10-27,Men Elite,67,73,301.06669519513,
