Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 45+,19,32,453.35683239066,
Boulder CX Series #1,2008-09-27,Men 45+,19,39,434.37607057235,
Boulder CX Series #2,2008-10-11,Men 45+,9,28,395.00083444284,
Blue Sky Velo Xilinx CX,2008-10-18,Men 45+,32,50,465.64511819006,
Boulder CX Series #3,2008-10-26,Men 45+,23,34,472.56962508972,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 45+,30,59,443.2478177872,
Boulder CX Series #4,2008-11-15,Men 45+,20,34,451.29116658925,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 45+,19,31,453.2,
Red Rocks Velo Cross Series #2,2008-11-30,Men 45+,12,23,440,
Colorado Cyclocross State Championship,2008-12-7,Men 45+,25,42,452.99127114881,
Green Mountain Sports Cross,2009-09-19,Men 45+,23,36,478.71215927948,
Boulder Cross #1,2009-09-26,Men 45+,22,29,494.67406964078,
Frisco Cyclocross (Day 1),2009-10-3,Men 45+,30,38,519.13312964958,
Frisco Cyclocross (Day 2),2009-10-4,Men 45+,21,26,476.4924997428,
Valmont Bike Park Cross,2009-10-17,Men 45+,34,52,483.60798258313,
Castle Cross,2009-10-24,Men 45+,24,35,448.3740881102,
School Yard Cross,2009-11-7,Men 45+,26,33,565.1952138696,
Alpha Cross #2,2009-11-28,Men 45+,27,29,512.64722778761,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 45+,44,53,563.97857276062,
Boulder CX#2 Interlocken,2010-10-9,MEN 45+,55,61,583.61310852305,
On The Cross,2010-10-16,MEN 45+,18,20,562.98953045508,
Blue Sky Cup,2010-10-23,MEN 45+,46,54,534.05686434309,
Boulder Cup,2010-10-31,Men 45+,65,70,595.36325363043,
SCHOOL YARD CROSS,2010-11-6,MEN 45+,19,23,546.92059177627,
CycloX,2010-11-21,MEN 45+,27,29,461.49658049732,
GMSV #2,2010-11-27,MEN 45+,30,33,587.34145630695,
Boulder CX #4,2010-11-28,MEN 45+,27,29,554.64897322048,
Colorado CX Championships DAY2,2010-12-5,MEN 45+,54,59,570.81756573929,
Queens of Cross,2011-09-10,Men 55+,3,9,467.40835177897,
Boulder Racing CX - Valmont Park,2011-09-17,Men 55+,7,17,493.49306945501,
Frisco CX #1,2011-10-1,Men 55+,7,19,473.12264933289,
Boulder Cup,2011-10-30,Men 55+,14,23,607.42736104929,
Castle Cross,2011-11-20,Men 55+,15,24,574.86226516114,
CYCLO X Louisville,2011-12-3,Men 55+,8,20,510.04645007016,
E2 Cross of the North,2011-12-10,Men 55+,3,8,507.61949438602,
Adrenalin Cross,2012-09-30,Men  Master 55+,15,23,597.14169320635,
Boulder Racing CX #3,2012-10-20,Men SM 55-99  ,17,23,620.4242076274,
Routine Leg Works Cyclocross,2012-11-4,Men   SM 55+,10,19,569.58691191673,
Boulder Racing CX #4,2012-11-17,Men SM 55+  ,21,37,560.95773183754,
Cyclo X Louisville,2012-12-1,Men SM 55+  ,17,28,588.82310649277,
Cross of the North,2012-12-15,Men SM 55+  ,23,33,545.59254552056,
New Year's Resolution CX Race,2013-01-5,Mixed  B ,40,45,499.02580390984,
Cyclo X Valmont,2013-09-21,Men SM 55+,22,33,604.87797517592,
Cyclo X Flatirons,2013-09-29,Men SM 55+,17,25,589.11234932364,
Primalpalooza,2013-10-6,Men  SM 55+,12,25,496.10940482287,
 Boulder Cup,2013-10-13,SM 55+,DNF,49,658.57557155819,
Cross of the North #2,2013-10-19,Men SM 55+,13,21,567.14816412857,
Cyclo X Xilinx,2013-10-26,Men SM 55+,26,41,579.20040908867,
Feedback Cup,2013-11-3,Men SM 55+,15,17,581.83392573403,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 55+ 55+,DNF,30,749.65623947014,
Turkey Cross,2013-11-28,Men  B Men,32,48,508.7609766897,
Cross Nationals Day 2,2014-01-9,Men  Master 55-59,55,58,565.4978565627,
Back to Basics Cyclocross 2014,2014-09-3,Men B,68,83,606.71063030474,
Back to Basics Cyclocross 2014,2014-09-10,Men B,DNF,87,527.17155993751,
Back to Basics Cyclocross 2014,2014-09-17,Men B,DNF,88,653.76409721221,
Cyclo X Xilinx,2014-09-20,Men MM  55+,26,42,578.44660985489,
Back to Basics Cyclocross 2014,2014-09-24,Men C,DNF,93,589.31637322598,
Back to Basics Cyclocross 2014,2014-10-8,Men  B-C,49,70,660.48999371363,
Cross of the North Day 1,2014-10-10,Men MM  55+,DNF,21,709.25370232377,
Cyclo X Interlocken,2014-10-25,Men MM  55+,23,34,632.98033150315,
Schoolyard Cross,2014-11-1,Men MM  55+,23,37,659.00624053177,
Cyclo X Flatirons,2015-10-25,Men SM 50+,DNF,34,594.10635479045,
Schoolyard Cross,2015-10-31,Men MM 50+,30,31,589.35039896729,
Feedback Cup,2015-11-1,Men MM 50+,22,26,526.04738330367,
Cyclo X Interlocken,2015-11-7,Men SM 50+,42,47,571.34870995936,
Back 2 Basics Cyclocross,2016-09-7,Men C,49,85,593.77450218868,
 BACK TO BASICS CX SERIES #4								,2016-09-14,C Men,DNF,72,698.68896390439,
Back 2 Basics Cyclocross #5,2016-09-21,C Men,35,62,567.81641394908,
US Open of Cyclocross Day 1,2016-10-15,Men MM 50+ 4,14,16,615.91227530712,
Schoolyard Cross,2016-10-22,Men MM 50+ 4,13,22,591.35816377803,
Cyclo X Interlocken,2016-10-30,Men MM 50+ 4,17,20,679.51491685479,
Cyclo X Sienna Lake,2016-11-12,Men MM 50+ 4,19,26,643.92673107533,
Colorado CX State Championship Day 1,2016-12-10,Men MM 50+ 4,DNF,27,692.69916901399,
Back 2 Basics Cyclocross,2017-09-13,Men C,33,61,566.14394410113,
Lucky Pie GP Northglenn,2017-09-17,Men MM 60+,5,10,586.36147716093,
Back 2 Basics Cyclocross,2017-09-20,Men C,28,48,580.5458904201,
Primalpalooza,2017-10-1,Men MM 60+,9,11,631.79598024117,
Cyclo X Interlocken,2017-10-7,Men MM 60+,15,17,648.06367061331,
US Open of Cyclocross Day 2,2017-10-15,Men MM 60+,14,15,622.3082169208,
Feedback Cup,2017-10-28,Men MM 60+,16,23,613.5035036748,
Back 2 Basics,2018-09-12,Men C,31,67,547.33564884403,
Back 2 Basics,2018-09-19,Men C,DNF,70,687.14339346495,
Cyclo X Valmont,2018-09-22,Men MM 60+,DNF,22,668.75371279101,
Back 2 Basics,2018-09-26,Mens C,DNF,65,723.74591102032,
Back 2 Basics,2018-10-3,Mens C,30,50,604.71516303644,
Schoolyard Cross,2018-10-20,Men MM 60+,15,21,628.18725717998,
Feedback Cup,2018-10-27,Men MM 60+,14,21,629.04372483265,
