Race Name,Race Date,Category Name,Place,Total Racers,Points
Southern Oregon Outlaw Cyclocross #4,2007-11-10,MASTERS A 35+,5,9,,
Southern Oregon Outlaw Cyclocross #5,2007-11-17,MASTERS A 35+,5,9,,
Southern Oregon Outlaw Cyclocross,2008-11-1,A MASTERS 35+,2,12,315.80878900155,
Southern Oregon Outlaw Cyclocross,2008-11-15,A MASTERS 35+,3,13,341.77536220538,
Southern Oregon Outlaw Cyclocross,2008-11-22,A MASTERS 35+,2,12,339.39387838637,
Bay Area Super Prestige #4,2008-11-30,Master 45+ A 41:50,17,29,402.71115435074,
Sacramento CX #2 - College Cyclery Compound ,2009-10-11,Men A 45+,4,7,,
Southern Oregon Outlaw Cyclocross Series,2009-10-24,A MASTERS 35-49,3,16,308.81600830562,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Master 45+ A,23,33,442.6241298192,
Southern Oregon Outlaw Cyclocross Series,2009-11-21,A MASTERS,1,11,338.63766489697,
Cross Nationals Day 2,2009-12-11,Men Master 45-49,DNF,113,,
Sacramento Cyclocross #1,2010-10-9,Men A45+,4,19,329.98984179857,
BASP 2 Coyote Pt,2010-11-7,Cat A 45+ Men's Results,14,37,322.50462345104,
BASP 3 Sierra Pt,2010-11-13,Master Men 45+ Cat A,34,38,471.56234883698,
2010 NCNCA District Cyclocross Championships,2010-11-20,Master Men 45+,7,18,344.06485447207,
BASP 4 Golden Gate Park,2010-11-28,Men A 45+,7,39,274.00309605508,
Cross Nationals Day 3,2010-12-10,Men Cat 1/2/3 Masters 45-49 ,20,105,263.73748703619,
KFCX Moore Cowbell,2011-10-9,Cat A Men 40+,4,7,375,
So. Oregon Outlaw Series,2011-11-19,MASTERS A 35+,3,13,308.95139736552,
BASP 3 Golden Gate Park,2011-11-27,Master 45+ A,17,41,338.15075728088,
USGP of Cyclocross,2011-12-10,Master Men 45+,12,57,281.26621788674,
USGP of Cyclocross Round #8,2011-12-11,Master Men 45+,18,46,336.80324815276,
KFCX Moore Cowbell #1,2012-09-30,Masters 40+ A,3,5,,
Southern Oregon Outlaw CX,2012-10-20,MASTERS A 35+,3,16,298.78788498617,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ A,44,69,438.45292275035,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ A,DNF,57,504.23452057416,
Southern Oregon Outlaw CX,2012-11-10,MASTERS A 35+,2,12,313.42655135329,
Southern Oregon Outlaw CX,2012-11-17,MASTERS A 35+,5,13,361.95132488719,
USGP #7: Deschutes Brewery Cup,2012-12-8,Master Men 45-99,27,60,381.89323111554,
USGP #8: Deschutes Brewery Cup,2012-12-9,Master Men 45-99,13,51,301.82326844771,
KFCX #1,2013-09-29,Category A - Men 40+,5,5,,
Candlestick Repechage,2013-10-20,Master 45+ A,13,29,353.36498583543,
Southern Oregon Outlaw CX,2013-10-26,Master A/B 50+,1,1,,
Sacramento CX #3,2013-11-2,Men A45+,19,23,416.43503119411,
Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 45+A,18,31,390.72169245443,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 45+ A,28,40,412.37166855271,
MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,Masters Men 35+ A,13,25,408.45789596387,
MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Masters Men 35+ A,14,28,374.1524482591,
Ride Hard Finish Thirsty p/b Boneyard Day Two,2014-09-21,Masters Men 50+,2,20,381.3019168723,
MBSEF Thrilla Cyclocross Series: Race 4,2014-09-24,Men A 35+,14,23,415.780621873,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 50+,13,74,355.19528111754,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 50+,DNF,74,695.57986033955,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 50+,18,72,375.20703193784,
