Race Name,Race Date,Category Name,Place,Total Racers,Points
NSSP #2 Briarwood,2017-09-17,Open ,48,66,459.0262052919,
NSSP #7 Briarwood,2017-10-8,Open ,52,61,502.33364377717,
WaverleyGP,2017-10-22,Open ,49,65,489.73433804698,
NSSP #11 The Range,2017-11-18,Open ,55,62,524.58351859126,
NSCX #1 Briarwood,2018-09-8,1,30,48,476.42599523847,
NSCX #3 Smiley's Park,2018-09-22,Open ,39,51,496.03984542072,
NSCX #5 Mahone Bay,2018-10-13,Open ,40,58,464.77681437509,
NSCX #1 Smiley's Park,2019-09-21,Open ,41,64,415,
NSCX #3 Irishman's Rd,2019-10-5,Open,32,54,418.59665964234,
NSCX #7 Mahone Bay,2019-10-19,Open,40,66,430.51066639424,
NSCX #8 Mahone Bay,2019-10-20,Open,39,68,419.74219590216,
NSCX 2021 #4 Haliburton House,2021-10-24,Open,42,54,411.74620619276,
NSCX 2021 #6 The Range,2021-11-7,Open,41,57,393.12986144327,
NSCS #2 Smileys ,2022-10-9,Open,44,55,420.31798189371,
NSCX #7 Don Bayer Park,2022-11-19,Open,43,44,464.69888592719,
NSCX #8 Don Bayer Park,2022-11-20,Open,35,41,426.04165242719,
