Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #7,2009-10-24,Men Category 4,23,73,503.46271497576,
SoCalCross Prestige Series #7,2010-10-30,Single Speed B,2,7,451.10939850548,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Single Speed B,3,25,400.01265677093,
SoCalCross Prestige Series #10,2010-11-13,Single Speed B,8,25,462.45275027465,
SoCalCross Prestige Series #14,2010-11-28,Single Speed B,11,22,462.10042959477,
So Cal 'Cross Fever Series #1 Mt Sac CX,2011-01-9,Single Speed B,6,13,483.33798689306,
Nor Cal vs. So Cal CX Regional Championships,2011-01-16,Single Speed Men,16,24,432.19522187388,
So Cal 'Cross Fever Series #3 Dam Cross,2011-01-23,Single Speed B,2,11,383.28680844308,
SoCalCross Prestige Series #1,2011-09-18,Single Speed B,11,41,467.93974169202,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Single Speed B,10,33,458.04832315598,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Single Speed B,13,35,458.00140948794,
