Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A,1,93225,Scott,Yarosh,,41:50:00,,323.77736772736,317.63993904074,
A,2,142033,Jonathan,Mauterer,Northampton Bicycle Racing,44:06:00,,250,330.55638980592,
A,3,716,Royce,Yeomans,,45:18:00,,402.16612643165,343.4728405711,
A,4,116434,Mark,Wendolowski,,45:38:00,,436.37218589284,356.38929133628,
A,5,87548,Todd,Mangiagli,,46:05:00,,395.13864363183,369.30574210147,
A,6,713,Matthew,Domnarski,,46:34:00,,316.89812386055,382.22219286665,
A,7,840,John,Buser,,46:48:00,,454.64287243901,395.13864363183,
A,8,789,Joseph,Lellman,,46:55:00,,486.14449636984,408.05509439701,
A,9,238,David,Goodwin,,47:08:00,,395.58911074006,420.9715451622,
A,10,157385,Jonathan,Falcetti,,47:22:00,,250,433.88799592738,
A,11,164492,Tim,Fleming,,48:18:00,,461.20951817541,446.80444669256,
A,12,72489,Art,Podgorski jr,,52:33:00,,250,459.72089745774,
A,13,86144,Jonathan,O'keeffe,<a href='http://nohobikeclub.org'>Northampton Cycling Club (NCC)</a>,lap,,250,472.63734822292,
B,1,142565,Aaron,Stone,,40:17,,,,
B,2,157696,Adele,Paquin,,41:08:00,,,,
B,3,86144,Jonathan,O'keeffe,<a href='http://nohobikeclub.org'>Northampton Cycling Club (NCC)</a>,44:36:00,,,,
B,4,168021,Bodan,Chenail,,46:40:00,,,,
B,5,154254,Brett,Chenail,,46:40,,,,
