Race Name,Race Date,Category Name,Place,Total Racers,Points
Hub Labels Cyclocross Challenge,2015-09-13,Men Juniors 9-10 Open,10,12,806.25,
Hyattsville CX,2015-10-4,Men Junior  U15 9-14 Open,40,44,798.94097399381,
DCCX Day 1,2015-10-24,Junior Men U15,49,53,861.83839585103,
DCCX Day 2,2015-10-25,Junior Men 10-14,41,42,865.81222336373,
Ed Sander Memorial CX,2015-11-1,Junior Men U15,32,42,816.48990391278,
Tacchino CX,2015-11-8,Junior Men U15,45,52,890.28021660263,
Rockburn Cross,2015-11-15,Men Juniors 9-14 Open,46,56,877.37174976608,
MABRA CX Championships,2015-11-29,Junior U11 Open,19,19,974.19484925921,
Capital 'Cross Classic,2015-12-6,Men Single Speed Open,38,43,580.49740470272,
Hub Labels Cyclocross Challenge,2016-09-11,Men Junior Boys 11-12  Open,13,20,710.70544122859,
Hyattsville CX,2016-10-2,Men Junior Boys 11-12  Open,18,27,724.10543033084,
DCCX Day 1,2016-10-22,Men Juniors 11-12 Open,23,28,842.1426552524,
DCCX Day 2,2016-10-23,Men Juniors 11-12 Open,18,21,810.24016868827,
Tacchino CX,2016-10-30,Men Junior Boys 11-12  Open,16,16,841.10096075674,
Ed Sander Memorial CX,2016-11-6,Men Junior Boys 11-12  Open,20,26,822.25073224311,
Winchester Apple Cross Day 2,2016-11-20,Men Open Junior U13 9-12,9,9,713.61518122112,
MABRA CX Championships,2016-11-27,Men Open Junior U13 9-12,21,25,852.38646391331,
Capital 'Cross Classic,2016-12-4,Men Open Junior U13 9-12,14,15,905.23230002383,
Hyattsville CX,2017-10-1,Men Open Junior Boys 11-12 9,28,36,820.24188930069,
Schooley Mill Cross,2017-10-15,Men Open Junior Boys 11-12 9,18,34,736.59729738297,
DCCX Day 1,2017-10-21,Men Open Junior Boys 11-12 Sep,23,23,933.5842034402,
DCCX Day 2,2017-10-22,Men Open Junior Boys 11-12 Sep,20,25,880.29782148863,
DCCX Day 2,2018-10-21,Men Juniors 13-14,26,26,765.17014475451,
