Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle At Barlow,2013-09-29,Category C,33,38,615.73574307316,
Vanier Park Cyclocross,2013-09-29,Citizen Men,43,59,576.31034482759,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category C,43,112,510.69233064069,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category C,48,95,531.09603059852,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category B,DNF,62,538.60047906875,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Category B,23,26,489.40343235828,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Men B,DNF,31,513.40786841873,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Men B,21,25,519.45071319693,
Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Men B,17,20,504.44374914808,
Vanier Park CX,2014-09-28,Novice  Men (Men),55,58,625.24305443736,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Men B,DNF,21,515.3579031948,
Syracross IV,2014-11-1,Men Senior  Cat 4/5,20,66,470.93469705966,
Rapha Portland Trophy Cup #1,2015-09-1,Men B,22,27,532.01431067127,
Rapha Portland Trophy Cup #3,2015-09-15,Men B,19,27,497.85543087395,
Hop Cross at Rogue Farms,2015-09-20,Category B,6,6,495.23706168095,
GPRM 2015: Heiser Farm,2015-10-3,Category B,15,24,460.81054403586,
Vanier Park VCXC 2015,2015-10-4,Beginner (Men),45,77,564.18303482522,
Rapha Portland Trophy Cup #6,2015-10-6,Men B,DNF,24,554.76414898555,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Category B,13,14,513.19420350397,
Mahon Atomic Superprestige VCXC 2015,2015-10-18,Beginner (Men),DQ,76,618.86842105263,
Psycho Cross Series #3,2015-10-25,Men B,7,7,440,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category B,51,67,554.155904249,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category B,37,55,492.29976995032,
Corvallis Cross Classic,2015-11-7,Category B,17,18,486.56888534491,
Blind Date at the Dairy #4,2016-09-28,Men 3/4,23,44,477.01805675721,
Blind Date at the Dairy,2016-10-5,Men 3/4,9,48,389.41343531028,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 2/3,66,83,500.48085440354,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 2/3,71,77,514.3135490971,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 2/3,79,84,515.98660824486,
Blind Date at the Dairy,2017-09-13,Men 3/4,27,41,466.58363990969,
Blind Date at the Dairy #2,2017-09-20,Men 3/4,13,40,400.41730184172,
Portland Trophy Cup #3,2017-09-26,Men 3/4,31,44,504.92697684963,
GPCM: Heiser Farm CX,2017-09-30,Singlespeed,19,35,435.45951643688,
Blind Date at the Dairy #4,2017-10-4,Men 3/4,14,43,402.45195293838,
Blind Date at the Dairy,2017-10-11,Men 3/4,9,33,420.26988609713,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Singlespeed,46,81,460.41442213816,
CrossWord CX Challenge,2017-10-21,Singlespeed,6,11,414.23069744616,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Singlespeed,62,104,465.98537403756,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Singlespeed,DNF,103,593.42416166703,
