Race Name,Race Date,Category Name,Place,Total Racers,Points
Vanier Park CX,2014-09-28,Novice Women (Women),3,8,570,
Vanier Park CX,2021-09-25,Master Women 40+,2,9,431.82547766023,
Pumpkin Cross,2021-10-31,Masters 40+ Women,3,8,491.84921443269,
VCXC Aldergrove Day 1,2021-11-13,Master Women 40+,2,8,432.74536837228,
VCXC Aldergrove Day 2,2021-11-14,Master Women 40+,3,7,491.24043317543,
Vanier Park CX,2022-09-25,Master Women 40+,1,11,434.02394408926,
Coquitlam Cyclocross Circuit,2022-10-1,Master Women,1,13,434.02394408926,
Eagle Mountain CX Race,2022-10-15,Master Women,2,6,444.2170309683,
JunkYard Cross,2022-10-23,Master Women 40+,2,11,438.05324991105,
Quest for the Tri-Force of Cyclocross,2022-11-20,Master Women,1,4,,
Coquitlam Cyclocross Super Circuit,2023-10-15,Master Women,2,7,448.83339091297,
Canadian National Championships,2023-11-25,Master 45-54 Women,8,16,423.52079191597,
Bear Crossing Grand Prix,2023-11-26,Master 35-44 Women,13,23,520.46937229559,
Bear Crossing Grand Prix,2023-11-26,Master 45-54 Women,9,13,487.07538879192,
