Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 35+ B,55,64,554.41192384293,
Left Coast CX,2021-08-29,Category 4 Open,7,9,587.19345614685,
MBSEF Thrilla CX Series,2021-09-2,Category 4 Men,3,4,,
MBSEF Thrilla CX Series,2021-09-16,Category 4 Men,5,5,,
Twilight Cyclocross,2021-09-28,M 4/5,9,14,551.57142857143,
Heiser Farms CX,2021-10-2,Category 4 Open,6,7,505.13688163601,
Zaldercross,2021-10-3,Category 4 Open,7,8,511.93051585261,
Twilight Cyclocross,2021-10-5,Open 4/5,13,17,429.91856663282,
Washougal Cyclocross,2021-10-16,Category 4 Open,8,12,499.63087647924,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 4 Open,6,28,426.03748910701,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 4 Open,11,22,501.51899733094,
Cyclocross Crusade Rainier High School,2021-11-7,Category 4 Open,10,15,537.20549611554,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 4 Open,DNF,25,673.46762688603,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 4 Open,7,23,443.67878041047,
