Race Name,Race Date,Category Name,Place,Total Racers,Points
Rolling Thunder,2016-10-22,Pedal Bike Juniors,15,26,,
2021 Missoula Wed Night CX - Week 1 at Ten Spoon Winery,2021-09-22,Girls 12 and Under,2,5,,
2021 Missoula Wed Night CX Week 3 at Ranch Club,2021-10-6,Girls 12 and Under,3,8,654.47604268056,
2021 Missoula Wed Night CX - Week 4 at Ranch Club,2021-10-13,Girls 12 and Under,1,6,585,
2021 Missoula CX Week 5 - Rolling Thunder Preview at Big Sky Brewing,2021-10-20,Girls 12 and Under,4,5,,
2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,JR 12 and Under Girls,6,7,693.33333333333,
2021 Wednesday Night CX Missoula Tundra Cross Week 1 at Old Thunder,2021-10-27,Girls 12 and Under,4,8,660.72604268056,
Missoula Tundra Cross Week 2 at Old Thunder Course,2021-11-3,Girls 12 and Under,4,6,649.55651067014,
Missoula Tundra Cross Week 3 at UM Golf Course,2021-11-10,Girls Under 12,4,5,,
2022 Missoula Wed Night CX Week 1 Big Sky Park,2022-09-21,Girls 11 and under (9/21) Results,1,1,,
Missoula Cyclocross #1,2023-09-20,Female 10 - 12 Results,2,2,,
