Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart CX,2012-09-8,Men Cat 1/2/3/4/5 Junior 13-14,DNF,11,693.29905895864,
Huber's Apple Cross OVCX#1,2012-09-16,Men Junior  10-14,10,30,549.30535763815,
St Mary's Cyclocross,2012-09-30,Men Junior  U15,10,36,540.65909704567,
Storm Eva Bandman,2012-10-28,Men Junior  10-14,20,34,659.21171781127,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Junior  10-14,6,17,550.66014364415,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Junior  10-14,19,43,567.42787828977,
Cincy3 Harbin Park,2012-11-4,Men Junior  10-14,17,41,559.98859396769,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Junior  10-14,10,24,555.90875547582,
John Bryan Cyclocross Classic,2012-12-9,Men Junior  10-14,11,26,582.1790802106,
OVXC Finale at IndyCycloplex,2012-12-16,Men Junior  10-14,10,26,526.26641008649,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2/3/4/5 Junior 10-14,12,36,583.15493503369,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Mixed Junior  13-14,11,26,592.09052420215,
Cincy3 Kings CX,2013-11-2,Mixed Cat 1/2/3/4/5 Junior 13-14,12,53,533.81333373963,
Cincy3 Harbin Park,2013-11-3,Mixed Cat 1/2/3/4/5 Junior 12-14,18,41,618.58191711649,
The MudFund Derby City Cup Day 2,2013-11-10,Mixed Cat 1/2/3/4/5 Junior 13-14,19,44,586.0345277839,
OVCX @ IndyCycloplex,2013-11-24,Mixed Cat 1/2/3/4/5 Junior 13-14,12,33,566.02926841549,
Brookside Cyclocross Cup,2013-12-15,Mixed Cat 1/2/3/4/5 Junior 13-14,13,30,579.40333806648,
Cross Nationals Day 3,2014-01-10,Men  Junior 13-14,53,58,606.88803438544,
