Race Name,Race Date,Category Name,Place,Total Racers,Points
Sunnyside Cyclocross,2015-10-17,Men Masters 45+ Open,10,11,522.1616912501,
Bobbers Cross,2015-10-24,Men MR 45+,17,18,612.68459127121,
Spooky Cross Day 1,2015-10-31,Men Cat 4/5,53,58,681.59428100422,
Spooky Cross Day 1,2015-10-31,Men Masters 45+,16,16,586.60808658943,
Spooky Cross Day 1,2016-10-29,Men Cat 4/5,57,59,636.18468632205,
Valley Cross,2017-12-2,Men Cat 4/5,15,20,613.68687167594,
Valley Cross,2017-12-2,Men Fat Bike,9,10,583.05895494454,
Intergalactic Cyclocross Championships,2018-08-25,Men  B,38,41,509.59676281451,
the GRAND Day 2,2018-10-21,Men Cat 4/5,19,33,601.31787654823,
Spooky Cross,2018-10-27,Men Cat 4/5,33,43,628.60660221438,
Spooky Cross,2018-10-27,Men Masters 45+,21,22,605.86624393075,
Spooky Cross,2018-10-28,Men Masters 45+,20,20,590.63916890894,
Spooky Cross,2018-10-28,Men Cat 4/5,27,29,682.64306611224,
Valley Cross,2018-11-17,Men  Cat 4/5,19,22,633.36509563282,
Cornerstone Cross,2018-12-8,Men Senior  Cat 4/5,7,12,572.99557510697,
