First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Charles,Nablo,CCAP Wednesday Night CX Training Series Week 4,2022-09-28,Junior Boys,23,31,717.47391991799,
Charles,Nablo,CCAP Wednesday Night CX Race ,2022-09-21,Junior Boys,21,23,780.9701123411,
Charles,Nablo,CCAP Wednesday Night Training Series Week 2,2022-09-7,Junior Boys,28,30,744.31321006242,
Charles,Nablo,The Ice Weasels Cometh,2021-12-4,U15 Boys,16,19,753.51420188247,
Brohm,Citroen,Bishops Orchards CycloCross Race 2021,2021-11-28,Men Open Junior 9-12,11,18,768.02961719828,
Charles,Nablo,Bishops Orchards CycloCross Race 2021,2021-11-28,Men Open Junior 9-12,12,18,798.88340255806,
Hudson,Nablo,30th West Hill Shop Cyclocross Race,2021-11-14,Cub Jr 9-11 Boys,1,4,,
Brohm,Citroen,Governor's Guard Rodeo,2021-11-13,Men Juniors  Boys 9-12,10,16,744.15563556686,
Charles,Nablo,Governor's Guard Rodeo,2021-11-13,Men Juniors  Boys 9-12,13,16,831.69298670916,
Brohm,Citroen,Northampton International Cyclocross Day 2,2021-11-7,Men Junior  9-14,27,34,672.91557613225,
Charles,Nablo,Cheshire Cross,2021-10-31,Junior Boys 9-12/ CCAP Fall  Series,14,17,868.52661989016,
Hudson,Nablo,Belltown Cyclocross Day 2,2021-10-24,Men Open Junior 9-12,1,16,474.95740810797,
Charles,Nablo,Belltown Cyclocross Day 2,2021-10-24,Men Open Junior 9-12,8,16,698.24543339764,
Brohm,Citroen,Belltown Cyclocross Day 2,2021-10-24,Men Open Junior 9-12,9,16,730.14372272474,
Hudson,Nablo,Belltown Cyclocross Day 1,2021-10-23,Kids 9-11 Open,1,7,,
Charles,Nablo,Belltown Cyclocross Day 1,2021-10-23,Kids 9-11 Open,4,7,,
Brohm,Citroen,Belltown Cyclocross Day 1,2021-10-23,Boys 12-14,10,14,691.34156495261,
Brohm,Citroen,Mansfield Hollow CX,2021-10-9,Men Open Junior 9-12,7,14,690.01708159366,
Hudson,Nablo,CCAP Rocky Hill Cyclocross Series - Week #4,2021-09-22,Junior  18-Sep,5,55,511.3374720359,
Jaxson,Schmitz,CCAP Rocky Hill Cyclocross Series - Week #4,2021-09-22,Junior  18-Sep,7,55,524.54662774859,
Brohm,Citroen,CCAP Rocky Hill Cyclocross Series - Week #4,2021-09-22,Junior  18-Sep,37,55,722.6839634389,
Charles,Nablo,CCAP Rocky Hill Cyclocross Series - Week #4,2021-09-22,Junior  18-Sep,44,55,768.91600843331,
Hudson,Nablo,Newtown Cyclocross,2021-09-19,Men Junior  9-12,1,17,486.34068788845,
Brohm,Citroen,Newtown Cyclocross,2021-09-19,Men Junior  9-12,12,17,711.49444873199,
Charles,Nablo,Newtown Cyclocross,2021-09-19,Men Junior  9-12,17,17,813.83706729724,
Hudson,Nablo,CCAP Rocky Hill Cyclocross Series - Week #3,2021-09-15,Junior  9-18,6,59,524.02992987779,
Jaxson,Schmitz,CCAP Rocky Hill Cyclocross Series - Week #3,2021-09-15,Junior  9-18,34,59,674.81088969995,
Cole,Schmitz,CCAP Rocky Hill Cyclocross Series - Week #3,2021-09-15,Junior  9-18,38,59,696.3510268174,
Brohm,Citroen,CCAP Rocky Hill Cyclocross Series - Week #3,2021-09-15,Junior  9-18,40,59,707.12109537612,
Hudson,Nablo,CCAP Rocky Hill Cyclocross Series - Week #2,2021-09-8,Junior  9-18,12,53,544.16506735202,
Brohm,Citroen,CCAP Rocky Hill Cyclocross Series - Week #2,2021-09-8,Junior  9-18,35,53,677.26799068742,
Hudson,Nablo,CCAP Rocky Hill CX - Finale,2020-09-30,CCAP Junior Race,10,49,503.6238798641,
Jax,Schmitz,CCAP Rocky Hill CX - Finale,2020-09-30,CCAP Junior Race,22,49,588.16177535011,
Declan,Mecaley,CCAP Rocky Hill CX - Finale,2020-09-30,CCAP Junior Race,41,49,722.01344320296,
Hudson,Nablo,CCAP Rocky Hill CX - Week 3,2020-09-23,CCAP Junior Race,5,38,477.04525204062,
Jaxson,Schmitz,CCAP Rocky Hill CX - Week 3,2020-09-23,CCAP Junior Race,10,38,528.27063090855,
Hudson,Nablo,CCAP Rocky Hill CX - Week 2,2020-09-16,CCAP Junior Race,4,44,487.01065659296,
Jaxson,Schmitz,CCAP Rocky Hill CX - Week 2,2020-09-16,CCAP Junior Race,21,44,637.79212076219,
Brohm,Citroen,CCAP Rocky Hill CX - Week 2,2020-09-16,CCAP Junior Race,38,44,788.57358493143,
Hudson,Nablo,CCAP Rocky Hill CX - Week 1,2020-09-9,CCAP Junior Race,5,40,474.3458668158,
Jaxson,Schmitz,CCAP Rocky Hill CX - Week 1,2020-09-9,CCAP Junior Race,9,40,517.34270781394,
Brohm,Citroen,Belltown Cross,2019-10-20,Men Open Junior 9-11,11,19,709.78821498379,
Brohm,Citroen,Mansfield Hollow Cyclocross,2019-10-12,Men Open Junior 11-Sep,12,15,723.09741695105,
Brohm,Citroen,Newtown Cross,2019-09-22,Men Junior  9-11,15,17,681.42294288456,
Brohm,Citroen,Bishops Orchard Cyclocross Race,2018-11-25,JR 9-11 BOYS,15,15,855.94926203501,
Brohm,Citroen,CHESHIRE CROSS,2018-11-3,Junior Boys 9-11,15,15,833.33021142828,
Brohm,Citroen,Brodie CX,2018-10-28,Junior Boys 9-11,13,14,842.81930965367,
Brohm,Citroen,Belltown CX,2018-10-20,Men Open Junior 9-11,16,18,863.69135693021,
Brohm,Citroen,Mansfield Hollow Cyclocross,2018-10-6,Men Open Junior 9-11,18,18,937.51532983775,
Brohm,Citroen,KMC CrossFest Day 1,2018-09-29,Junior 9-11,15,16,869.35906525494,
Brohm,Citroen,Newtown Cross,2018-09-23,Men Junior  11-Sep,13,13,864.3722472384,
Brohm,Citroen,COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Youth Race-Long Lap,10,10,,
