Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Master 40+,19,38,397.88134222245,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Cat4/5,16,82,447.61124641253,
Cyclcross Scuffle,2014-10-18,Men Masters 40+,21,32,460.67769517176,
Cyclcross Scuffle,2014-10-18,Men Cat 4/5,14,57,469.66997275083,
Webberville Cyclocross,2014-10-18,Men Cat 4/5,18,71,475.59270612409,
Webberville Cyclocross,2014-10-18,Men 40-100 Open,27,65,436.50647589694,
Webberville Cyclocross,2014-10-18,Men Masters 40-49 Open,20,34,466.84096411191,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 4/5,28,65,525.97519016236,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40-49 Open,24,37,517.0251504869,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40+,44,75,502.20348520432,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 4/5,16,82,456.90295120297,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40-49 Open,23,32,497.80625613109,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40+,36,68,464.71982918326,
CX7s Austin Day 1,2014-11-15,Men Cat4/5,8,54,450.48693114252,
CX7s Austin Day 1,2014-11-15,Men Master 40+,7,20,411.56222680479,
CX7s Austin Day 2,2014-11-16,Men Cat4/5,6,54,458.64771402559,
CX7s Austin Day 2,2014-11-16,Men Master 40+,7,25,380.70846743893,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Masters 40+,15,26,474.41639047797,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Cat 4/5,DNF,47,658.87361670175,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Masters 40-49 Open,9,14,478.66786370769,
Quest Cyclocross Challenge Day 2,2014-12-21,Men Cat 4/5,23,36,577.92943330107,
Quest Cyclocross Challenge Day 2,2014-12-21,Men Masters 40-49 Open,13,14,492.07364989094,
Quest Cyclocross Challenge Day 2,2014-12-21,Men Masters 40+,22,32,465.91245854589,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Cat 3,22,26,464.18950124859,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 40+ Cat 1/2/3,7,11,379.36241900036,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 40+ Pro/Cat 1/2/3,8,16,369.278003265,
Quest Cyclocross Challenge,2015-10-10,Men Masters 40+ Cat 1/2/3,7,15,393.83021932866,
Quest Cyclocross Challenge Day 2,2015-10-11,Men Masters 40+ Cat 1/2/3,7,19,368.45973511399,
Webberville Cyclocross Day 1,2015-10-17,Men Masters 40+ Cat 1/2/3,7,10,399.21934639861,
Webberville Cyclocross Day 2,2015-10-18,Men Masters 40+ Cat 1/2/3,11,15,383.70426365264,
CX7s Austin,2015-10-24,Men Master 40+ Cat1/2/3,10,14,434.14370982815,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Masters 40+,2,12,350.49052212847,
Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Masters 40+ Pro/Cat 1/2/3,8,10,390.1779700152,
Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Pro/Cat 1/2/3,16,20,412.12905627042,
Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Masters 40+ Pro/Cat 1/2/3,9,13,385.16656372621,
Houston Cyclocross Challenge,2015-12-5,Men Masters 40+,10,47,357.59919344403,
Houston Cyclocross Challenge,2015-12-5,Men Masters 40+ Cat 1/2/3,19,24,414.08742839618,
Texas State Cyclocross Championships,2015-12-6,Men Cat 3,27,39,467.56915477322,
Texas State Cyclocross Championships,2015-12-6,Men Masters 40+,5,20,353.09331752873,
Highlander Cross Cup Day 1,2015-12-19,Master 50+,3,9,371.96408709422,
Highlander Cross Cup Day 2,2015-12-20,Master 50+,4,10,378.50605103839,
