Race Name,Race Date,Category Name,Place,Total Racers,Points
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Women Cat 4/5,3,14,521.94355556981,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Women Cat 4/5,5,9,600,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Women B,7,11,578.22773497424,
Sacramento Cyclocross Race #2,2018-10-20,Women B,8,19,554.83659184981,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Women B,13,14,652.9006215787,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Women B,8,16,555.74490353855,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Women C,3,15,530.28715791066,
RodeoCross Race #1,2019-10-2,B Women,1,10,477.21809334189,
RodeoCross Race #2,2019-10-9,B Women,11,11,650.92518791995,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Women B,1,18,471.43623351541,
RodeoCross Race #3,2019-10-16,B Women,1,10,499.22879310827,
RodeoCross Race #4,2019-10-23,B Women,1,9,508.47669525712,
RodeoCross Race #5,2019-10-30,B Women,1,12,491.09858812384,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Women B,6,11,559.59165860419,
2021 Folsom RodeoCross #1,2021-09-29,B Women,4,8,550.65201438412,
Folsom RodeoCross Race #2,2021-10-6,B Women,2,10,512.10984811528,
Folsom RodeoCross Race #3,2021-10-13,B Women,4,14,528.39048317079,
Folsom RodeoCross Race #4,2021-10-20,B Women,3,10,542.64396850683,
Folsom RodeoCross Race #5,2021-10-27,A Women,7,10,474.74131342775,
Rodeo Cross #1,2022-09-28,B Women,13,14,664.28571428571,
Rodeocross #2,2022-10-5,B Women,13,19,630,
Rodeo Cross #4,2022-10-19,B Women,16,18,645.82543173776,
Rodeocross #5,2022-10-26,B Women,13,23,599.10441325773,
Folsom RodeoCross #1,2023-09-23,B Women,11,11,757.25370685565,
Folsom RodeoCross #2,2023-10-4,B Women,10,14,643.84440955418,
Folsom RodeoCross #4,2023-10-18,B Women,7,13,600,
