Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cross #1 - Dahlonega,2008-10-5,Men A,17,18,245.66666666667,
Georgia Cross #2 - Savannah,2008-10-19,Men A,11,21,220,
Georgia Cross #3 - Conyers,2008-11-2,Men A,18,21,239.71788439107,
Georgia Cross #5 - Blairsville,2008-11-16,Men A,14,15,244.14434823396,
Georgia Cross #6 -  Wilder,2008-11-23,Men A,13,14,240.12029019497,
Cross Nationals B Races,2008-12-11,B Men under-29,31,51,431.16519517696,
Georgia Cross Series--Augusta,2009-10-25,Singlespeed,10,23,390.62886402686,
Georgia Cross #6 - Paulding Meadows,2009-11-15,Single Speed,8,23,373.46312612864,
North Carolina Grand Prix Day 1,2010-11-20,Men Cat CX2/3   ,54,63,440.24443398894,
North Carolina Grand Prix Day 2,2010-11-21,Men Cat CX2/3   ,54,66,465.1887030698,
Georgia Cross - Serenbe CX,2010-11-28,Single Speed,9,19,382.69440374613,
Georgia Cross - Serenbe CX,2010-11-28,Mens A,17,17,275.31397300829,
Rome Winter CX #3,2011-01-23,Mens CX 1/2,DNF,8,290.00633440704,
