Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #3,2007-10-13,CAT SINGLE SPEED A-MEN (700-799),3,7,,
CCCX #4,2007-11-11,CAT SINGLE SPEED A-MEN (700-799),7,13,366.24698891201,
CCCX #5,2007-12-2,CAT SINGLE SPEED A-MEN (700-799),7,10,423.4409025974,
CCCX #6,2007-12-16,CAT SINGLE SPEED A-MEN (700-,6,10,,
CCCX #7,2008-01-6,CAT SINGLE SPEED A-MEN (700-,6,10,,
CCCX #1:  Fort Ord,2008-09-21,ELITE MEN (1-99),18,22,311.51576002487,
CCCX #2,2008-09-28,ELITE MEN (1-99),35,39,328.7937586466,
CCCX #3,2008-10-12,SINGLE SPEED A (900-999),6,19,344.46382111303,
Surf City Psychocross ,2008-10-26,Single Speed,6,25,360.38647942933,
Bay Area Super Prestige #2,2008-11-2,Single Speed  1:02:27,12,32,367.67660454228,
Bay Area Super Prestige #2,2008-11-2,Cat B Men  41:49,75,85,461.21937285381,
CCCX #4:  Fort Ord,2008-11-16,SINGLE SPEED A (900-999),4,9,,
CCCX #5,2008-11-23,SINGLE SPEED A (900-999),7,18,352.69990781278,
Bay Area Super Prestige #4,2008-11-30,Single Speed 1:01:42,19,52,354.68838595465,
Peak Season CX #2,2009-01-4,Single Speed,9,22,353.76494576649,
CCCX #7,2009-01-11,SINGLE SPEED A (900-999),5,10,345.31043743799,
Livermore #3,2009-10-3,Men - 1/2 - Single Speed,1,3,,
Livermore #4,2009-10-10,Men - 1/2 - Single Speed,5,7,,
Surf City Cyclocross - Halloween Race,2009-10-31,Single Speed A,11,20,390.24280684355,
LARPD #5,2009-11-7,Men - 1/2 - Single Speed,2,4,,
Livermore #5,2009-11-7,Men - 1/2 - Single Speed,2,4,,
CCCX #5,2010-10-24,MASTER MEN 45+ A,20,21,427.30987383152,
Sacramento CX #4,2010-11-22,Singlespeed,12,20,409.22564986987,
Surf City CX #1,2011-10-30,Single Speed A,21,27,442.69700045187,
SSCXWC,2011-11-20,Open Men,18,40,318.66852314884,
Sacramento CX #8,2011-12-17,Single Speed,3,20,315.19560823143,
Sacramento CX #6,2012-11-18,Single Speed A,7,12,364.25390638669,
CCCX 6,2012-12-2,Men Cat 1/2/3/4 Single Speed A ,6,7,377.89970479044,
Surf City #1 Aptos HS,2014-10-26,Men: 45+ A (1-4),18,30,363.17104701423,
Santa Rosa Cup #3 Maxwell Park Sonoma CA,2014-11-1,Masters A 45+,11,13,388.28396691432,
CXLA Weekend Day 1,2014-11-22,Men Master 45+ A,15,18,450.43153266152,
CXLA Weekend Day 2,2014-11-23,Men Masters 45+ A,18,23,449.41623144962,
BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 45+ A,25,27,454.52902025695,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men A45+,31,36,414.61035545972,
2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,74,135,372.67131568717,
Sea Otter Classic,2015-04-18,Men Masters 45+ Cat 1/2/3/4,4,19,347.43182588739,
Surf City #1 Harbor High,2015-10-25,Men 45 A,16,21,397.17688224004,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 45 A,21,26,397.16375504575,
Surf City #3 Aptos High,2015-11-15,Men 45 A,13,19,382.01482330984,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 45 A,22,31,398.07193538483,
