Race Name,Race Date,Category Name,Place,Total Racers,Points
Kruger's Kermesse,2007-09-15,Beginner Men CX,22,46,532.67847697112,
Cross Crusade - Alpenrose,2007-10-7,Beg MenCCX,27,131,485.75987381537,
Cross Crusade - Horning's Hideout,2007-10-14,Beg Men CCX,DNF,104,729.22187206976,
Cross Crusade - Rainier HS,2007-10-21,Beg Men CCX,22,75,504.61131981034,
Cross Crusade - Barton Park,2007-11-4,Beg Men CCX,18,74,475.64290842116,
Cross Crusade - Estacada,2007-11-11,Beg Men CCX,18,83,502.58033586245,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Beg Men CCX,12,74,470.57161834187,
Battle at Barlow,2008-09-28,Masters 35+ C,33,74,567.13799678257,
Cross Crusade #1,2008-10-5,Master 35+ C,83,153,480.21818577355,
Cross Crusade #3,2008-10-19,Masters 35+ C,59,126,512.85074380463,
Cross Crusade #6,2008-11-2,Masters 35+ C,58,159,510.89424891746,
Cross Crusade #7,2008-11-9,Masters 35+ C,66,160,553.37829505811,
Portland Cup (USGP),2008-12-6,Beginner/C,35,88,510.59239920126,
Hood River Double Cross Day Two,2009-09-20,Master Men B,33,33,541.1159436325,
Cross Crusade #1,2009-10-4,Masters 35+ B,96,126,497.2358504344,
Blind Date at the Dairy,2009-10-7,Men B,43,70,454.74175768775,
Cross Crusade #4,2009-10-25,Masters 35+ B,91,115,510.14784226384,
Cross Crusade #5,2009-10-31,Masters 35+ B,65,73,525.44928024216,
Kruger's Crossing CCX,2009-11-22,Masters 35+ C,23,96,455.36681224871,
Battle at Barlow,2010-09-26,Masters 35+ C,32,111,490.14933968009,
Blind Date at the Dairy,2010-09-29,Master Men 35+ C (Still on the Market),19,85,465.54862963802,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ B,90,131,486.02639344488,
Blind Date at the Dairy #2,2010-10-6,Master Men 35+ C (Still on the Market),20,81,487.46153905444,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ B,55,97,463.39513597688,
Blind Date at the Dairy,2010-10-20,Masters 35+ C,32,84,486.12114353635,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ B,62,95,496.62732707174,
Cross Crusade #3,2011-10-16,Masters 35+ C,56,197,479.90642799291,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,DNF,217,705.80660128317,
