Race Name,Race Date,Category Name,Place,Total Racers,Points
Int.Radquerfeldein GP Lambach/Stadl-Paura,2015-11-15,Men Elite,14,26,220,
Tage des Querfeldeinsports,2015-11-29,Men Elite,15,22,231.67190903484,
Tage des Querfeldeinsports,2016-11-27,Men Elite,18,36,215.99446365515,
Austrian National Championships,2017-01-7,Men Elite,6,20,203.51717629224,
Tage des Querfeldeinsports,2017-10-22,Men Elite,12,35,215.44358754252,
Int. Radquerfeldein GP Lambach/Stadl-Paura,2017-11-19,Men Elite,18,41,223.56211433832,
Austrian National Championships,2018-01-6,Men Elite,10,23,221.2146703808,
Tage des Querfeldeinsports,2018-10-21,Men Elite,17,36,250.84022951751,
Austrian National Championships,2019-01-12,Men Elite,5,18,207.29073366464,
Austrian National Championships,2020-01-11,Men Elite,5,9,236.34307431061,
Luxembourg National Championships,2020-01-11,Men Elite,5,9,236.34307431061,
Austrian National Championships,2021-01-9,Men Elite,8,17,216.14321895268,
Austrian National Championships,2023-01-15,Men Elite,4,24,199.43470524439,
Austrian National Championships,2024-01-14,Men Elite,9,20,217.74044644361,
