First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Juan,Ortiz,2019 Central Coast Cyclocross  #7,2019-11-10,Masters Men 45+ B,12,12,540.60408212982,
Juan,Ortiz,CX1 Halloween Cross,2018-10-28,Masters Men B 45+,24,28,500.11073493249,
Juan,Ortiz,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 45+ Cat 3/4/5,21,24,541.76639804363,
Juan,Ortiz,SURF CITY 2,2017-11-19,Master Men B 45,20,22,610.57094657537,
Juan,Ortiz,CCCP - CycloCross @ Coyote Point,2016-12-4,Category B Men 45+,29,33,562.49692313335,
Juan,Ortiz,Bay Area Super Prestige Vallejo 5,2016-11-19,Men - B 45+ (Masters),22,22,541.6377484441,
Juan,Ortiz,Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - B 45+ (Masters),20,28,508.98667285695,
Juan,Ortiz,Superpro CX#3 -  San Jose 2016,2016-10-29,Men - B 45+ (Masters),21,36,519.1332748887,
Juan,Ortiz,Lobster Cup II,2016-10-22,Masters Men B 45+,21,21,536.77631577604,
Juan,Ortiz,Superpro Vallejo Night Race,2016-10-1,Men B 45+ Masters,18,23,559.8468507589,
Juan,Ortiz,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 45+ B,43,53,570.33583341861,
Juan,Ortiz,Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 45 B,23,27,530.13549574218,
Juan,Ortiz,BASP #3 Candlestick Point,2015-11-21,M Men 45+ B,31,45,532.21563429019,
Juan,Ortiz,Sierra Point Repechage,2015-11-8,M Men 45+ B,25,34,527.40901675955,
Juan,Ortiz,Sierra Point Night Cross,2015-11-7,Men 45+ Cat B,30,46,509.10498866539,
Juan,Ortiz,Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 45 B,22,37,458.9677633385,
Juan,Ortiz,Superpro CX - Vallejo Night Race,2015-10-17,45+ B Master Men,20,24,510.67357129882,
Juan,Ortiz,Superpro CX - Oakland,2015-10-10,45+ B Master Men,20,32,489.48155015853,
Juan,Ortiz,BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 45+ B,18,35,461.76583230125,
Juan,Ortiz,BASP cyclocross - CandleStick Day 2,2014-11-23,M Men 35+ B,28,40,504.69500867191,
Juan,Ortiz,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 45+ Cat B,26,45,493.03176553115,
Juan,Ortiz,Surf City #1 Aptos HS,2014-10-26,Men: 45+ B (3/4),24,37,481.5417967476,
Juan,Ortiz,Sacramento CX #2,2014-10-19,Men B45+,19,41,468.71214961421,
Juan,Ortiz,CCCX #4,2014-09-28,MASTERS 45+ B MEN 300-399,9,24,412.92840054101,
Juan,Ortiz,BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 45+,67,95,499.75305422957,
Juan,Ortiz,CCCX #1 Ft. Ord,2014-09-7,MASTERS 45+ B MEN,6,16,443.20096334955,
Juan,Ortiz,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 45+ B,19,42,429.41575380951,
Juan,Ortiz,Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 45+B,25,55,452.33028976307,
Juan,Ortiz,Surf City CX #2,2013-10-27,Men: 45+ B (3/4),15,34,424.77597870166,
Juan,Ortiz,Candlestick Repechage,2013-10-20,Master 45+ B,22,46,441.92442514015,
Juan,Ortiz,BASP #1: Candlestick Park,2013-09-29,Master 45+ B  ,26,57,437.8255861414,
Will,Mahler,CrossVegas,2013-09-18,Cat Wheelers and Dealers,76,134,416.27044845794,
Juan,Ortiz,CCCX 2,2013-09-15,MASTER 45+ B MEN 2/3/4,5,19,406.50094949987,
Juan,Ortiz,Bay Area Superprestige #5,2012-12-9,Masters Men 45+ B,25,47,451.91477045323,
Juan,Ortiz,BASP #4:  Candlestick Park,2012-11-25,Masters Men 45+ B,21,51,430.7597995197,
Juan,Ortiz,BASP #3:  Sierra Point Night Cross,2012-11-10,Masters Men 45+ B,28,55,463.40158802853,
Juan,Ortiz,CandleStick Repechage,2012-10-21,Master Men 45+ B,14,55,397.17773589178,
Juan,Ortiz,CCCX 5,2012-10-14,MASTER 45+ B MEN 2/3/4,12,28,417.22066622586,
Juan,Ortiz,BASP #1:  Candlestick Park,2012-09-30,Men B 45+,26,60,458.4352551981,
Juan,Ortiz,CCCX 2,2012-09-15,MASTER 45+ B MEN 2/3/4,7,20,398.62675418675,
Juan,Ortiz,BASP 4 CCCP ,2011-12-10,Master 35+ B,36,56,494.86787317812,
Juan,Ortiz,BASP 3 Golden Gate Park,2011-11-27,Master 35+ B,26,56,442.48563338691,
Juan,Ortiz,BASP 2 Sierra Point,2011-11-12,Masters 35+ B,31,54,455.52599270367,
Juan,Ortiz,BASP 1 Candlestick Park,2011-10-23,Masters 35+ B,23,57,417.65747714073,
Juan,Ortiz,Surf City #4,2011-01-9,Master Men 35+ B,13,20,485.18109815129,
Juan,Ortiz,BASP 5 CCCP,2010-12-5,Master 35+ B,53,71,519.06536181145,
Juan,Ortiz,BASP 4 Golden Gate Park,2010-11-28,Men B 35+,85,90,605.98737405977,
Juan,Ortiz,BASP 2 Coyote Pt,2010-11-7,Cat B 35+ Men's Results,54,68,454.60156275914,
Juan,Ortiz,Bay Area Super Prestige #4,2008-11-30,Master 35+ B 35:11,65,73,487.24933334783,
Juan,Ortiz,Bay Area Super Prestige #2,2008-11-2,Master 35+ B  40:18,48,60,378.07843982914,
Juan,Oritz,Surf City Psychocross ,2008-10-26,Men 35B,29,32,436.57514636601,
Juan,Ortiz,Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Master 35+ B,43,54,358.97293634067,
