Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 4,2007-12-16,Elite Women,60,72,517.56527447859,
Pikes Peak SuperCross #1,2008-09-13,Women Open,10,18,500,
Brecktobercross,2008-09-14,Women Open,12,22,500,
Green Mountain Sports Mammoth Cross #1,2008-09-21,Women 3,4,5,,
Boulder CX Series #1,2008-09-27,Women Open,28,44,528.26624612234,
Frisco Cyclocross #1,2008-10-4,Women Open,16,37,479.27141951029,
Frisco Cyclocross #2,2008-10-5,Women Open,15,28,500,
Blue Sky Velo Xilinx CX,2008-10-18,Women 3,7,12,500,
Schwab Cycles Boss of Cross Series #2,2008-10-19,Women Open,6,11,490.31837160985,
Boulder CX Series #3,2008-10-26,Women 3,2,10,440,
NACT #5 - Boulder,2008-11-1,Elite Women,24,31,536.53261298364,
NACT #6 -  Boulder,2008-11-2,Elite Women,24,29,522.64197935776,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Women Open,7,22,459.56640029087,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Women Open,17,28,528.85520629945,
Boulder CX Series #4,2008-11-15,Women 3,2,7,,
Pikes Peak SuperCross #2,2008-11-22,Women Open,9,12,554.73887334155,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Women Open,15,23,545.56334819481,
Red Rocks Velo Cross Series #2,2008-11-30,Women Open,9,18,480.57390570445,
Colorado Cyclocross State Championship,2008-12-7,Women 1-2,13,15,540.91010526457,
Cross Nationals Day 4,2008-12-14,Elite Women,71,81,609.17878783731,
Pikes Peak SuperCross #1,2009-09-12,Women Open,4,10,444.32193608347,
Velo Cross,2009-09-13,Women Open,12,22,500,
Green Mountain Sports Cross,2009-09-19,Women Open,8,19,453.16260854889,
Cross Vegas,2009-09-23,Elite Women,35,37,540.45520103931,
Boulder Cross #1,2009-09-26,Women Open,6,15,455.7139565026,
Frisco Cyclocross (Day 1),2009-10-3,Women Open,10,20,467.47927751873,
Frisco Cyclocross (Day 2),2009-10-4,Women Open,7,14,451.09701001802,
Valmont Bike Park Cross,2009-10-17,Women Open,14,27,463.64154129836,
RRV Cross Series,2009-10-18,Women Open,7,11,515.52151099948,
Castle Cross,2009-10-24,Men 55+,9,18,504.42759832538,
Boulder Cross #3,2009-10-25,Women Open,6,19,409.32022932772,
Blue Sky Velo Cup UCI,2009-10-31,Elite Women,11,24,378.07947362361,
Boulder Cup,2009-11-1,Women Open,16,24,470.56887777198,
School Yard Cross,2009-11-7,Women Open,9,17,489.55256930547,
Green Mountain Sports Cross,2009-11-22,Women Open,5,15,427.67882654748,
RRV Cross Series,2009-11-28,Women Open,6,17,422.20302132513,
Alpha Cross #2,2009-11-28,Women Open,8,11,507.54896677422,
Colorado Cross Championships,2009-12-5,Women Open,7,19,438.00233445652,
Copper Cross,2010-09-12,A WOMEN,4,4,,
GMSV#1 Lookout Cross,2010-09-19,WOMEN OPEN,10,22,468.06687006076,
Boulder CX Series #1 Xilinx,2010-09-25,WOMEN OPEN,16,25,530.43778291032,
Alpha Cross,2010-09-26,WOMEN OPEN,5,7,521.97256947052,
Frisco CX 1,2010-10-2,WOMEN OPEN,18,23,550.19772699404,
Frisco CX 2,2010-10-3,WOMEN OPEN,13,17,521.21608143748,
On The Cross,2010-10-16,WOMEN OPEN,11,14,544.85964400436,
Aspen Lodge Cross,2010-10-17,WOMEN OPEN,24,33,577.02870275411,
USGP Derby City Cup,2010-10-23,Women Pro/1/2   ,34,39,527.71446955545,
USGP Derby City Cup,2010-10-24,Women Pro/1/2   ,30,35,515.44859298771,
Lookout Cross,2011-09-11,Women Open,7,12,500,
Back to Basics CX Series,2011-09-14,B Men,14,15,472.79831016264,
Boulder Racing CX - Valmont Park,2011-09-17,Women Open,24,28,573.66540101738,
Boulder Racing CX - Xilinx,2011-09-24,Women Open,10,24,457.4143356474,
Frisco CX #1,2011-10-1,Women Open,16,20,524.1613584545,
Back to Basics Cyclocross Series,2011-10-5,A Women,3,4,,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Elite Women,38,44,529.56126637183,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Elite Women,39,42,489.76600726517,
Blue Sky Velo Cup CX,2011-10-15,Women Open,18,25,530.25277662762,
Excel Sports Monarch High Cross,2011-10-16,Women Open,17,20,554.13059545752,
Colorado Cross Cup UCI,2011-10-29,Elite Women,26,30,522.51237648942,
Boulder Cup UCI,2011-10-30,Elite Women,24,31,465.57456434355,
School Yard Cross,2011-11-5,Women Open,11,16,490.6152764464,
USGP Cyclocross-Derby City Cup,2011-11-12,Women Pro/Cat 1  ,49,55,478.94346327858,
USGP Cyclocross-Derby City Cup,2011-11-13,Women Pro/Cat 1  ,43,51,468.20709193166,
Castle Cross,2011-11-20,Women Open,13,14,526.54218006853,
Boulder Racing CX - Westminster City Park,2011-11-26,Women Open,8,11,464.85328537088,
CYCLO X Louisville,2011-12-3,Women Open,9,18,464.16552066103,
Boulder Racing CX - Lyons,2011-12-11,Women Open,12,20,470.1337180871,
 Boulder Cup,2013-10-13,SW 35+,29,31,612.663111688,
