First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Menard,Cascade Cross Series 2014 : Cross Border Clash,2014-11-1,Men Single-Speed,4,9,390.0071237504,
Kevin,Menard,Bellingham BMX #1,2014-10-4,Single Speed,8,19,372.7106027032,
Kevin,Menard,Cascade Cross Series 2013: Chiller Cross,2014-01-11,Singlespeed B,3,22,355.83037875188,
Kevin,Menard,Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Singlespeed B,5,26,376.37152504183,
Darrin,Seeds,Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Singlespeed A,1,3,,
Kevin,Menard,Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Singlespeed B,4,22,375.59749908769,
Kevin,Menard,Cascade Cross Series 2013: Woolley Cross,2013-10-26,Singlespeed B,6,29,436.13682351104,
Kevin,Menard,Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Singlespeed B,3,30,410.84336993234,
Kevin,Menard,Cascade Cross Series 2012: Chiller Cross,2013-01-12,Singlespeed B,2,9,389.39005620048,
Kevin,Menard,Cascade Cross Series 2012: Wooley Cross,2012-10-20,Singlespeed B,2,11,402.00402865236,
Joseph,Parietti,Cascade Cross Series 2012: Wooley Cross,2012-10-20,Singlespeed B,6,11,471.0969284428,
Joseph,Parietti,Thriller Cross,2011-12-17,Singlespeed B,5,15,421.34344636187,
Kevin,Menard,MFG #6 Woodland Park,2011-11-13,SINGLE SPEED MEN,51,96,413.8633104554,
Kevin,Menard,Cross Border Clash Day 2,2011-11-6,Singlespeed B,4,5,,
Kevin,Menard,Cross Border Clash Day 1,2011-11-5,singlespeed B,7,16,424.45653530185,
Joseph,Mullan,Woolley Cross,2011-10-22,Singlespeed,2,14,293.15035659266,
Kevin,Menard,Woolley Cross,2011-10-22,Singlespeed,9,14,394.94938378863,
Joseph,Mullan,Killer Cross,2011-10-8,Singlespeed,1,14,293.64239173961,
Joseph,Parietti,Killer Cross,2011-10-8,Singlespeed,6,14,382.2737319566,
Kevin,Menard,Killer Cross,2011-10-8,Singlespeed,8,14,417.7262680434,
Joseph,Mullan,Double Check,2010-09-6,Singlespeed,8,25,340.92356519817,
