Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross NYE,2017-12-30,Women Cat 3/4/5,3,8,562.39361114308,
Texas Cyclocross Championships Day 1,2018-01-6,Women Cat 3,7,8,526.25547687071,
Texas Cyclocross Championships Day 2,2018-01-7,Women 30-39 Open,3,5,,
Cross Boss p/b SHAM Events (Hot Springs races),2018-08-25,Women Pro/Cat 1/2/3/4,DNF,5,,
Cross Boss p/b SHAM Events (Hot Springs races),2018-08-25,Women singlespeed Pro/Cat Open,2,4,,
Creek Cross Race Series,2018-09-26,Women Cat 3/4/5,1,8,523.29736320207,
Cornucopia of Cross,2018-10-6,Women Cat 1/2/3,DNF,6,,
Cornucopia of Cross,2018-10-6,Men Cat 3/4,DNF,19,566.52036281986,
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-10-30,Women Open,3,6,531.48226507009,
Still Spooky Cross,2018-11-3,Women Cat 1/2/3,7,10,492.09437927973,
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-11-6,Women Open,1,3,,
Resolution 'Cross Cup Day 1,2018-12-1,Women Cat 1/2/3,DNF,11,584.48084568423,
SHAM Cross Day 1,2019-09-7,Women Cat 3/4,2,2,,
SHAM Cross Day 1,2019-09-7,Women Singlespeed Pro/Cat Open,DNF,3,,
SHAM Cross Day 2,2019-09-8,Women Cat 3/4,1,1,,
Trek CX Cup Day 2,2019-09-21,Women Master 35+ Cat 1/2/3/4,15,20,555.56726133905,
Trek CX Cup Day 3,2019-09-22,Women Master 35+ Cat 1/2/3/4,7,11,547.2041310958,
FWCX El Norte Cyclocross Weekend Day 1,2019-10-5,Women Cat 3,DNF,3,,
FWCX El Norte Cyclocross Weekend Day 2,2019-10-6,Women Cat 3,2,2,,
Georgetown Cyclocross Festival,2019-10-12,Women Cat 3/4/5,10,22,570.71573813221,
Terra X Cyclocross Race Day 1,2019-10-26,Women Cat 3/4/5,2,8,509.15871279689,
Still Spooky Cross,2019-11-2,Women Cat 3/4/5,2,22,480.41530084487,
Ruts and Guts UCI C2 Weekend,2019-11-30,Women Cat 1/2/3,10,13,535.78925135969,
Ruts and Guts UCI C2 Weekend,2019-12-1,Women Cat 1/2/3,DNF,12,627.14076563246,
Creek Cross,2019-12-4,Women A (CX 1/2/3 | XC 1/2),6,15,471.60859353632,
Resolution 'Cross Cup,2019-12-7,Women Cat 3,5,7,559.82144814387,
Resolution 'Cross Cup,2019-12-8,Women 19-39 Open,DNF,9,701.4648226645,
FWCX Tuesday Night Cyclocross Week 2,2021-10-12,Women Open,5,9,539.34889171015,
