First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindsey,Hinmon,PACX Finale @ WCCX,2014-11-23,Women CAT 1/2/3,8,13,515.02757077548,
Marybeth,Cochran,PACX Finale @ WCCX,2014-11-23,Women 45+ Masters,2,7,464.21183551381,
Lauren,Festa,Sly Fox Cross presented by Bikesport ,2014-11-9,Women ELITE CAT 1/2/3,16,17,538.88702439682,
Jennifer,Rhodes,Sly Fox Cross presented by Bikesport ,2014-11-9,Women CAT 3/4,16,25,633.35868663353,
Kristine,Church,FSVS Fair Hill Cross,2014-11-8,Women ELITE,21,21,565.81520602785,
Kristine,Church,Stoudts Cross,2014-11-2,Women ELITE,8,11,582.1805513981,
Lauren,Festa,Stoudts Cross,2014-11-2,Women ELITE,10,11,644.44057819141,
Lindsey,Hinmon,Stoudts Cross,2014-11-2,Women CAT 3/4,1,17,459.6222389052,
Jennifer,Rhodes,Stoudts Cross,2014-11-2,Women CAT 3/4,17,17,728.03401486256,
Lauren,Festa,Swashbuckler Cross,2014-11-1,Women ELITE,11,14,520.01306497317,
Kristine,Church,Crossasaurus Awesome,2014-10-26,Women CAT 1/2/3,12,18,534.43533340713,
Lauren,Festa,Crossasaurus Awesome,2014-10-26,Women CAT 1/2/3,17,18,610.31503174365,
Lindsey,Hinmon,Crossasaurus Awesome,2014-10-26,Women CAT 3/4,1,15,455.97870352974,
Jennifer,Rhodes,Crossasaurus Awesome,2014-10-26,Women CAT 3/4,10,15,633.21367641364,
Nancy,Labbe-giguere,Canton Cup Cyclocross Race,2014-10-25,Women Cat 1/2/3,16,19,555.80895393457,
Lindsey,Hinmon,West Chester Cross Classic,2014-10-19,Women CAT 3/4,2,20,453.8431046056,
Jennifer,Rhodes,West Chester Cross Classic,2014-10-19,Women CAT 3/4,16,20,684.68471975345,
Caitlin,Thompson,Cooper River Cross CRCX,2014-10-12,Women Cat1/2/3,12,14,592.77630064052,
Lauren,Festa,Whirlybird Cross,2014-10-11,Women ELITE,13,15,557.55560371794,
Leslie,Conrad,Whirlybird Cross,2014-10-11,Women CAT 1-4 45+ Masters,6,11,531.98573865365,
Lindsey,Hinmon,Whirlybird Cross,2014-10-11,Women CAT 3/4,8,27,494.78269813445,
Jennifer,Rhodes,Whirlybird Cross,2014-10-11,Women CAT 3/4,19,27,636.88663437605,
Jennifer,Rhodes,Caffeinated Cross,2014-10-4,Women Cat 4,5,9,603.26019450103,
Leslie,Conrad,Town Hall Cross,2014-09-27,MASTER 45+ WOMEN,3,7,506.66132535893,
Lindsey,Hinmon,Town Hall Cross,2014-09-27,WOMEN 3-4,1,24,490.86282026943,
Jennifer,Rhodes,Town Hall Cross,2014-09-27,WOMEN 3-4,23,24,691.20660984492,
Lauren,Festa,Town Hall Cross,2014-09-27,WOMEN 1-23,7,15,483.62757487563,
Dana,Mcallister,Town Hall Cross,2014-09-27,WOMEN 1-23,8,15,500.87744405506,
Kristine,Church,Town Hall Cross,2014-09-27,WOMEN 1-23,14,15,587.12678995222,
Kristine,Church,Charm City Cyclocross Day 2,2014-09-21,Women Elite UCI,37,40,606.62213155605,
Lauren,Festa,Charm City Cyclocross Day 2,2014-09-21,Women Elite UCI,38,40,615.88645998161,
Lauren,Festa,Charm City Cyclocross Day 1,2014-09-20,Women Elite UCI,36,40,571.64674335292,
Lauren,Festa,Granogue Cross,2014-09-14,Elite Women Cat 1/2/3,11,15,541.8412031248,
Kristine,Church,Granogue Cross,2014-09-14,Elite Women Cat 1/2/3,14,15,599.88557767481,
Jennifer,Rhodes,Granogue Cross,2014-09-14,Cat 3/4 Women,10,20,585.88434144973,
Caitlin,Thompson,Independence Cross,2014-09-13,Women A Cat1/2/3,8,8,564.4284859141,
Kristine,Church,Nittany Lion Cross Day 2,2014-09-7,Women Elite UCI,39,53,523.01369202907,
Lauren,Festa,Nittany Lion Cross Day 2,2014-09-7,Women Elite UCI,51,53,609.00935143398,
Jennifer,Rhodes,Nittany Lion Cross Day 1,2014-09-6,Women CAT 3/4,34,55,630.83523207391,
Lauren,Festa,Nittany Lion Cross Day 1,2014-09-6,Women Elite UCI,35,49,507.16195113498,
Kristine,Church,Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,88,111,535.61750502727,
Kristine,Church,Cross Nationals Day 4,2014-01-11,Women Cat 1/2/3 Master 35-39,16,18,488.79843438365,
Erin,Mascelli,Last Chance 'Cross,2013-12-28,Open Women,3,6,509.37167212026,
Kristine,Church,LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Women Cat 1/2/3 Elite,8,15,463.50289589569,
Caitlin,Thompson,LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Women Cat 1/2/3 Elite,14,15,614.95540975939,
Erin,Mascelli,Horseshoe Scramble,2013-12-8,Women Cat 1/2/3,5,14,444.2916092788,
Erin,Mascelli,SCCX-Sussex County Cyclocross #2,2013-11-30,Women Cat 1/2/3 Open Open,3,10,450.6102280015,
Erin,Mascelli,SCCX-Sussex County Cyclocross,2013-11-24,Women Cat 1/2/3 Open Open,1,3,,
Maria,Dziembowska,2013 PA Cross Championship,2013-11-24,Women CAT 3/4,11,11,652.33312901415,
Jennifer,Rhodes,Kutztown CX Day 2,2013-11-17,Women Cat 3/4,14,20,653.06036055061,
Leslie,Conrad,Kutztown CX Day 2,2013-11-17,Women Masters  45+,7,10,547.04225481529,
Kristine,Church,Kutztown CX Day 2,2013-11-17,Women Cat 1/2/3,8,13,477.00717776312,
Erin,Mascelli,Kutztown CX Day 2,2013-11-17,Women Cat 1/2/3,10,13,536.1413806215,
Caitlin,Thompson,Kutztown CX Day 2,2013-11-17,Women Cat 1/2/3,13,13,624.84268490906,
Patty,Buerkle,Kutztown CX Day 1,2013-11-16,Women Cat 1/2,3,13,370.69726844566,
Kristine,Church,Kutztown CX Day 1,2013-11-16,Women Cat 1/2,7,13,444.9434908108,
Andrea,Luebbe,Kutztown CX Day 1,2013-11-16,Women Cat 1/2,9,13,482.06660199338,
Lauren,Festa,Kutztown CX Day 1,2013-11-16,Women Cat 1/2,11,13,519.18971317595,
Erin,Mascelli,Kutztown CX Day 1,2013-11-16,Women Cat 1/2,13,13,556.31282435852,
Angelo,Mascelli,HPCX,2013-11-10,Women UCI Elite,20,29,483.43050299829,
Kristine,Church,HPCX,2013-11-10,Women UCI Elite,21,29,494.79265245101,
Elizabeth,Bonilla,HPCX,2013-11-10,Women UCI Elite,23,29,517.51695135645,
Lauren,Festa,HPCX,2013-11-10,Women UCI Elite,28,29,574.32769862006,
Caitlin,Thompson,HPCX,2013-11-10,Women UCI Elite,29,29,585.68984807278,
Kristine,Church,First State Velo Sport Xross @ Fair Hill,2013-11-9,Women ELITE,15,25,465.74714284658,
Caitlin,Thompson,First State Velo Sport Xross @ Fair Hill,2013-11-9,Women ELITE,23,25,566.61430586704,
Maria,Dziembowska,First State Velo Sport Xross @ Fair Hill,2013-11-9,Women CAT 3/4,11,26,542.42776048029,
Jennifer,Rhodes,First State Velo Sport Xross @ Fair Hill,2013-11-9,Women CAT 3/4,15,26,582.06031770489,
Patty,Buerkle,Stoudts Cross,2013-11-3,WOMEN CAT 1/2/3,4,14,429.1934205454,
Kristine,Church,Stoudts Cross,2013-11-3,WOMEN CAT 1/2/3,5,14,445.37001597895,
Caitlin,Thompson,Stoudts Cross,2013-11-3,WOMEN CAT 1/2/3,11,14,542.42958858023,
Sarah,Grogan,Stoudts Cross,2013-11-3,WOMEN CAT 3/4,7,30,500.12536505402,
Cameron,O'mara,Caffeinated Cross,2013-11-2,Men Cat 4,16,18,633.83716493673,
Elizabeth,Bonilla,Caffeinated Cross,2013-11-2,Women Cat1/2/3,3,7,460.87723894151,
Caitlin,Thompson,Caffeinated Cross,2013-11-2,Women Cat1/2/3,6,7,572.9750489545,
Patty,Buerkle,Swashbuckler Cross,2013-11-2,CAT 1/2/3 WOMEN,3,14,409.07462770792,
Erin,Mascelli,Swashbuckler Cross,2013-11-2,CAT 1/2/3 WOMEN,9,14,512.20536290109,
Sarah,Grogan,Crossasaurus Awesome,2013-10-27,Women Cat 3/4,7,32,524.04855584907,
Maria,Dziembowska,Crossasaurus Awesome,2013-10-27,Women Cat 3/4,9,32,543.2578646096,
Stacie,Freymann,Crossasaurus Awesome,2013-10-27,Women Cat 3/4,29,32,735.35095221493,
Jennifer,Rhodes,Crossasaurus Awesome,2013-10-27,Women Cat 3/4,31,32,735.35095221493,
Cameron,O'mara,Crossasaurus Awesome,2013-10-27,Men Cat 4/5,63,88,602.69617021529,
Patty,Buerkle,Crossasaurus Awesome,2013-10-27,Women Cat 1/2/3,2,21,406.39938765343,
Kristine,Church,Crossasaurus Awesome,2013-10-27,Women Cat 1/2/3,7,21,476.65878850053,
Lauren,Festa,Crossasaurus Awesome,2013-10-27,Women Cat 1/2/3,8,21,490.71066866995,
Caitlin,Thompson,Crossasaurus Awesome,2013-10-27,Women Cat 1/2/3,10,21,518.8144290088,
Andrea,Luebbe,Crossasaurus Awesome,2013-10-27,Women Cat 1/2/3,14,21,575.02194968648,
Erin,Mascelli,Crossasaurus Awesome,2013-10-27,Women Cat 1/2/3,18,21,631.22947036416,
Maria,Dziembowska,West Chester Cross Classic,2013-10-20,Women Cat 3/4,2,24,469.98756450713,
Jennifer,Rhodes,West Chester Cross Classic,2013-10-20,Women Cat 3/4,11,24,576.36137536493,
Patty,Buerkle,West Chester Cross Classic,2013-10-20,Women Cat 1/2/3,2,17,399.1277638328,
Kristine,Church,West Chester Cross Classic,2013-10-20,Women Cat 1/2/3,3,17,413.89090525367,
Lauren,Festa,West Chester Cross Classic,2013-10-20,Women Cat 1/2/3,5,17,443.41718809539,
Erin,Mascelli,Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Women UCI Elite,22,24,539.85701731362,
Patty,Buerkle,Star Rock Cross,2013-10-19,Women CAT 1/2/3,1,5,,
Erin,Mascelli,Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Women UCI Elite,21,26,498.4097408571,
Maria,Dziembowska,Cooper River Cross,2013-10-13,Women Cat 4,5,20,512.73869453277,
Patty,Buerkle,Cooper River Cross,2013-10-13,Women Cat1/2/3,7,31,385.98250075157,
Elizabeth,Bonilla,Cooper River Cross,2013-10-13,Women Cat1/2/3,12,31,443.73841473389,
Lauren,Festa,Cooper River Cross,2013-10-13,Women Cat1/2/3,14,31,466.84078032681,
Kristine,Church,Cooper River Cross,2013-10-13,Women Cat1/2/3,15,31,478.39196312328,
Erin,Mascelli,Cooper River Cross,2013-10-13,Women Cat1/2/3,17,31,501.4943287162,
Caitlin,Thompson,Cooper River Cross,2013-10-13,Women Cat1/2/3,19,31,524.59669430913,
Andrea,Luebbe,Cooper River Cross,2013-10-13,Women Cat1/2/3,21,31,547.69905990205,
Victoria,Hanks,Cooper River Cross,2013-10-13,Women Cat1/2/3,25,31,593.9037910879,
Sophia,Lee,Cooper River Cross,2013-10-13,Women Cat1/2/3,31,31,663.21088786668,
Cameron,O'mara,Cooper River Cross,2013-10-13,Men Cat 4,37,45,648.72176792768,
Jennifer,Rhodes,Whirlybird Cross ,2013-10-12,Women CAT 3/4,25,35,638.29666053961,
Leslie,Conrad,Whirlybird Cross ,2013-10-12,Women Masters CAT 1-2-3-4 45+,6,13,542.25363578673,
Kristine,Church,Whirlybird Cross ,2013-10-12,Women ELITE,14,29,453.74813092492,
Lauren,Festa,Whirlybird Cross ,2013-10-12,Women ELITE,21,29,550.67503473191,
Caitlin,Thompson,Whirlybird Cross ,2013-10-12,Women ELITE,23,29,578.36843581963,
Patty,Buerkle,Whirlybird Cross ,2013-10-12,Women ELITE,27,29,606.06183690734,
Erin,Mascelli,Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Women,42,58,508.21528383848,
Erin,Mascelli,Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Women,48,58,503.27286434026,
Kristine,Church,Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Women,54,58,539.63923781938,
Leah,Waldman,Town Hall Cross,2013-09-28,Women Cat 3/4,12,34,548.28318734239,
Cameron,O'mara,Town Hall Cross,2013-09-28,Men Cat 4/5,69,83,634.1308284668,
Kristine,Church,Town Hall Cross,2013-09-28,Women Cat 1/2/3,4,12,433.85003997566,
Lauren,Festa,Town Hall Cross,2013-09-28,Women Cat 1/2/3,5,12,449.09240179382,
Leslie,Conrad,Town Hall Cross,2013-09-28,Women Cat 1/2/3,12,12,555.78893452094,
Kristine,Church,Charm City Cyclocross Day 2,2013-09-22,Women PRO Elite,27,39,524.98136833193,
Erin,Mascelli,Charm City Cyclocross Day 2,2013-09-22,Women PRO Elite,31,39,566.93531836474,
Caitlin,Thompson,Charm City Cyclocross Day 2,2013-09-22,Women PRO Elite,32,39,577.42380587295,
Lauren,Festa,Charm City Cyclocross Day 2,2013-09-22,Women PRO Elite,40,39,629.86624341396,
Kristine,Church,Charm City Cyclocross Day 1,2013-09-21,Women UCI Elite,24,38,478.81924326805,
Erin,Mascelli,Charm City Cyclocross Day 1,2013-09-21,Women UCI Elite,28,38,516.04412691744,
Lauren,Festa,Charm City Cyclocross Day 1,2013-09-21,Women UCI Elite,35,38,581.18767330386,
Caitlin,Thompson,Charm City Cyclocross Day 1,2013-09-21,Women UCI Elite,36,38,590.49389421621,
Jennifer,Rhodes,Nittany Lion Cross Day 2,2013-09-8,Women Cat 3/4,27,47,620.196999099,
Stacie,Freymann,Nittany Lion Cross Day 2,2013-09-8,Women Cat 3/4,42,47,721.181994594,
Erin,Mascelli,Nittany Lion Cross Day 2,2013-09-8,Women Pro,23,37,490.46475862932,
Kristine,Church,Nittany Lion Cross Day 2,2013-09-8,Women Pro,28,37,541.81365478783,
Lauren,Festa,Nittany Lion Cross Day 2,2013-09-8,Women Pro,32,37,582.89277171464,
Caitlin,Thompson,Nittany Lion Cross Day 2,2013-09-8,Women Pro,33,37,593.16255094634,
Leah,Waldman,Nittany Lion Cross Day 1,2013-09-7,Women Cat 3/4,16,50,534.38042432551,
Sophia,Lee,Nittany Lion Cross Day 1,2013-09-7,Women Cat 3/4,23,50,580.31412729765,
Stacie,Freymann,Nittany Lion Cross Day 1,2013-09-7,Women Cat 3/4,45,50,724.67719378152,
Erin,Mascelli,Nittany Lion Cross Day 1,2013-09-7,Women UCI Elite,28,40,513.05505066658,
Kristine,Church,Nittany Lion Cross Day 1,2013-09-7,Women UCI Elite,29,40,522.25969641231,
Lauren,Festa,Nittany Lion Cross Day 1,2013-09-7,Women UCI Elite,32,40,549.8736336495,
Caitlin,Thompson,Nittany Lion Cross Day 1,2013-09-7,Women UCI Elite,36,40,586.69221663242,
Kristine,Church,Limestone Cross at the Kiln,2012-12-9,Women Cat 1/2/3  ,16,16,499.83797473912,
Lauren,Festa,Limestone Cross at the Kiln,2012-12-9,Women Cat 3/4  ,1,21,416.11506752975,
Jennifer,Rhodes,Limestone Cross at the Kiln,2012-12-9,Women Cat 3/4  ,18,21,684.43527313734,
Jennifer,Rhodes,Horseshoe Scramble,2012-12-2,Women Cat 4  ,6,6,678.60120559948,
Kristine,Church,Kutztown Cross,2012-11-18,Women Elite 1/2/3 SENIOR 19+,6,8,469.21291829623,
Kristine,Church,Kutztown Cross Day 1,2012-11-17,Women Cat 1/2/3  ,12,20,454.2886808225,
Dana,Mcallister,Kutztown Cross Day 1,2012-11-17,Women Cat 1/2/3  ,13,20,466.10808259342,
Lauren,Festa,Kutztown Cross Day 1,2012-11-17,Women Cat 1/2/3  ,18,20,525.20509144801,
Kristine,Church,Crossasaurus Awesome,2012-11-11,Women Cat 1/2/3  ,3,11,434.72864474438,
Dana,Mcallister,Crossasaurus Awesome,2012-11-11,Women Cat 1/2/3  ,4,11,449.92615037004,
Lauren,Festa,Crossasaurus Awesome,2012-11-11,Women Cat 1/2/3  ,7,11,495.51866724701,
Caitlin,Thompson,Crossasaurus Awesome,2012-11-11,Women Cat 1/2/3  ,10,11,541.11118412398,
Jennifer,Rhodes,Crossasaurus Awesome,2012-11-11,Women Cat 3/4  ,23,30,667.8136135985,
Kristine,Church,FSVS Fair Hill Cross - MAC #7,2012-11-10,Elite Women           ,14,21,506.8787463384,
Caitlin,Thompson,FSVS Fair Hill Cross - MAC #7,2012-11-10,Elite Women           ,19,21,584.08266231191,
Lauren,Festa,FSVS Fair Hill Cross - MAC #7,2012-11-10,Cat 3/4 Women         ,3,19,455.46402084858,
Lauren,Festa,Stoudts Cross,2012-11-4,Women Cat 1/2/3  ,5,13,461.73778770598,
Kristine,Church,Highland Park Cyclocross,2012-10-28,UCI Elite Women,21,22,530.62497279198,
Caitlin,Thompson,Highland Park Cyclocross,2012-10-28,UCI Elite Women,22,22,541.35467031037,
Lauren,Festa,Highland Park Cyclocross,2012-10-28,Cat 3/4 Women,2,42,427.33188164676,
Jennifer,Rhodes,Highland Park Cyclocross,2012-10-28,Cat 3/4 Women,36,42,720.86768284727,
Jennifer,Rhodes,Independence Cross,2012-10-27,Women Cat1/2/3/4 Open ,15,16,654.22497028628,
Jennifer,Rhodes,Independence Cross,2012-10-27,Women Cat4 Open ,6,7,659.48583831693,
Dana,Mcallister,West Chester Cross Classic,2012-10-21,Women Cat 1/2/3  ,4,12,438.73826913464,
Caitlin,Thompson,West Chester Cross Classic,2012-10-21,Women Cat 1/2/3  ,9,12,530.79874282339,
Lauren,Festa,West Chester Cross Classic,2012-10-21,Women Cat 3/4  ,1,22,447.97883157789,
Jennifer,Rhodes,West Chester Cross Classic,2012-10-21,Women Cat 3/4  ,14,22,645.60635052663,
Kristine,Church,DCCX presented by Raleigh Bicycles,2012-10-21,ELITE CAT 1-2-3 WOMEN,31,35,572.25546872241,
Erin,Mascelli,Cooper River Cross CRCX,2012-10-14,Women Cat1/2/3  ,8,22,455.0768340313,
Caitlin,Thompson,Cooper River Cross CRCX,2012-10-14,Women Cat1/2/3  ,11,22,492.05013985824,
Kristine,Church,Cooper River Cross CRCX,2012-10-14,Women Cat1/2/3  ,13,22,516.69901040954,
Erin,Mascelli,Town Hall Cross,2012-10-6,Women 1-2-3,12,16,537.17322386095,
Kimberly,Zubris,Town Hall Cross,2012-10-6,Women 1-2-3,14,16,572.55867375109,
Caitlin,Thompson,Town Hall Cross,2012-10-6,Women 1-2-3,15,16,590.25139869617,
Lauren,Festa,Town Hall Cross,2012-10-6,WOMEN 3-4,2,27,450.0793717965,
Jennifer,Rhodes,Town Hall Cross,2012-10-6,WOMEN 3-4,23,27,712.44047115263,
Caitlin,Thompson,WhirlyBird Cross,2012-09-29,Elite Women/Master Women 35+,12,15,553.11749799861,
Victoria,Hanks,WhirlyBird Cross,2012-09-29,Elite Women/Master Women 35+,13,15,572.15687538272,
Lauren,Festa,WhirlyBird Cross,2012-09-29,Cat 3/4 Women,9,34,517.40014983801,
Caitlin,Thompson,Charm City Cyclocross Day 2,2012-09-23,UCI Elite Women/Masters Women 35+,30,32,620.60699340976,
Kimberly,Zubris,Charm City Cyclocross Day 2,2012-09-23,UCI Elite Women/Masters Women 35+,31,32,633.32481637483,
Lauren,Festa,Charm City Cyclocross Day 2,2012-09-23,Cat 3/4 Women,13,44,516.52067176056,
Elizabeth,Bonilla,Charm City Cyclocross Day 1,2012-09-23,UCI Elite Women/Masters Women 35+,18,32,477.28641884882,
Caitlin,Thompson,Charm City Cyclocross Day 1,2012-09-23,UCI Elite Women/Masters Women 35+,27,32,581.47325969891,
Kimberly,Zubris,Charm City Cyclocross Day 1,2012-09-23,UCI Elite Women/Masters Women 35+,29,32,604.62589099893,
Lauren,Festa,Charm City Cyclocross Day 1,2012-09-23,Cat 3/4 Women,4,39,448.12376868481,
Elizabeth,Bonilla,Nittany Lion Cross Day 2,2012-09-16,UCI Women  ,16,24,445.46096640976,
Caitlin,Thompson,Nittany Lion Cross Day 2,2012-09-16,UCI Women  ,24,24,550.54769426525,
Sarah,Grogan,Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 3/4 Women       ,7,35,498.29802946129,
Lauren,Festa,Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 3/4 Women       ,14,35,548.92883693953,
Lauren,Festa,Nittany Cross Day 1,2012-09-15,Cat 3/4 Women,4,40,486.20578072677,
Jennifer,Rhodes,Nittany Cross Day 1,2012-09-15,Cat 3/4 Women,37,40,707.10044166892,
Elizabeth,Bonilla,Nittany Cross Day 1,2012-09-15,UCI Women,21,25,491.56571059599,
Caitlin,Thompson,Nittany Cross Day 1,2012-09-15,UCI Women,25,25,542.0034664212,
