First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alec,Dinner,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  A45+,29,30,515.13746811995,
Alec,Dinner,Surf City #1,2017-10-29,Master Men A 45,25,31,449.3589061572,
Alec,Dinner,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  A45+,6,21,326.62868587466,
Alec,Dinner,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  B45+,4,14,409.52660556492,
Alec,Dinner,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  A45+,9,26,345.87190269179,
Alec,Dinner,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   AB45+/1-5,41,42,497.90114373288,
Alec,Dinner,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   AB45+/1-5,14,48,315.72952716762,
Alec,Dinner,CCCX #5 - Manzanita Park,2017-09-24,Men Open Master  A 45+,28,30,416.28755961622,
Nolan,Semrau,Jingle Cross Inc.,2017-09-16,Men U35 Cat 4,42,42,595.67210651351,
Alec,Dinner,Bay Area Super Prestige Vallejo 5,2016-11-19,Men - A 45+ (Masters),10,13,430.42078531955,
Alec,Dinner,Superpro CX#3 -  San Jose 2016,2016-10-29,Men - A 45+ (Masters),21,24,460.12906209324,
Kurt,Brown,Superpro - Lion of Fairfax,2016-10-15,Men - C,17,24,575.16462567372,
Alec,Dinner,Superpro - Lion of Fairfax,2016-10-15,Men - A/Elite,34,34,419.24468715325,
Alec,Dinner,Superpro - Lion of Fairfax,2016-10-15,Men - A 45+ (Masters),5,15,333.46899466267,
Alec,Dinner,Superpro Vallejo Night Race,2016-10-1,Men A/Elite,23,25,461.72093000905,
Alec,Dinner,Superpro Vallejo Night Race,2016-10-1,Men A 45+ Masters,5,10,374.05472232516,
Alec,Dinner,Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - A/Elite,32,33,398.73461050124,
Nolan,Semrau,BASP #1 - Candlestick,2016-09-24,Men - B,33,43,434.72186728325,
Alec,Dinner,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men A/B 45+ Open,21,33,425.55181088456,
Alec,Dinner,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men Cxnc Cat 1/2,32,32,384.03651930162,
Alec,Dinner,SuperPro CX - San Jose,2015-12-12,45+ B Master Men,5,34,382.23509037535,
Ryan,Toohey,Superpro CX - Vallejo,2015-10-24,B Men,32,33,476.01204256346,
Alec,Dinner,Superpro CX - Vallejo,2015-10-24,45+ A Master Men,11,12,434.8415115924,
Alec,Dinner,Superpro CX - Vallejo,2015-10-24,45+ B Master Men,3,28,397.88552394996,
Kevin,Ku,Inaugural Rocklobster Cup CX,2015-08-29,Men's Open C,28,30,624.16235469146,
Jim,Whimpey,Sea Otter Classic ,2014-04-12,Men Cat 4  ,12,25,437.93527633216,
Castro,Adriano,Lion of Fairfax of Los Altos,2013-10-12,Cat B Men,6,39,339.06086151361,
