Race Name,Race Date,Category Name,Place,Total Racers,Points
XII Trofeo Villa de Gijón,2022-10-2,Men Junior,26,72,349.43325932353,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Junior,76,165,367.59014222671,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Junior,77,156,371.17394260015,
CX International 1922 Bulle,2022-10-30,Men Junior,18,22,400.42832639165,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Junior,36,145,314.08945872517,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Junior,42,141,329.16440047479,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Junior,70,144,368.39573964047,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Junior,48,145,331.4853525305,
Ciclo-cross Ciudad de Xàtiva,2022-12-17,Men Junior,17,46,344.89690950512,
Radcross Illnau,2023-09-24,Men Junior,15,39,342.3978758724,
Ciclocross Internacional Lago De Aa Pontes,2023-10-12,Men Junior,9,43,310.18955652094,
Ciclocross Internacional Concello De Ribadumia,2023-10-14,Men Junior,12,31,349.00678024542,
Coupe de France de Cyclo-cross  #1,2023-10-21,Men Junior,35,167,293.22864005076,
Coupe de France de Cyclo-cross  #2,2023-10-22,Men Junior,31,164,290.23801570525,
National Trophy Series Round 3,2023-10-28,Men Junior,28,61,359.39070280682,
Coupe de France de Cyclo-cross  #3,2023-11-11,Men Junior,64,140,356.31211575671,
Coupe de France de Cyclo-cross  #4,2023-11-12,Men Junior,71,140,370,
Coupe de France de Cyclo-cross  #5,2023-12-9,Men Junior,59,122,355.50505359343,
Coupe de France de Cyclo-cross  #6,2023-12-10,Men Junior,30,122,286.1453950872,
Championnats de France de Cyclo-cross,2024-01-14,Men Junior,33,62,312.72836754897,
