Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2009-09-21,Masters 50+,22,23,601.06311976392,
Hopkins Cross,2009-10-4,Men - Masters 50+,5,25,443.02612581532,
BB/VP Bar-B Cross,2009-10-11,Masters 50+,5,20,454.23681628036,
Carpenter Park Cyclocross,2009-10-18,Masters 50+,4,26,416.76949517857,
Campton Cross,2009-11-1,Masters 50+,5,23,411.18295248554,
Save Ferris/Garner Cross Fest,2009-11-8,Masters 50+,9,23,470.12071742852,
Indian Lakes Resort CX,2009-11-14,Masters 50+,3,27,395.65883486775,
Cyclocross for Life,2009-11-22,Masters 50+,8,28,442.4217549852,
Illinois State CX Championship,2009-12-6,Masters 50+,8,32,427.76488170591,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Masters  50-99 ,8,38,399.25635576928,
Hopkins Cross,2010-10-3,Men Masters  50-99 ,5,34,393.30660102797,
Elvis Cross,2010-10-10,Men Masters  50-99 ,10,31,439.42132463084,
Psycho Cross 2010,2010-10-16,Men Masters  50-99 ,6,27,400.1514351092,
Carpenter Park Cyclocross,2010-10-17,Men Masters  50-99 ,10,40,397.03030772918,
Campton Cross,2010-10-31,Men Masters  50-99 ,21,37,519.85029998906,
Cyclocross for Life,2010-11-7,Men Masters  50-99 ,12,33,442.68406061342,
Indian Lakes Cross Race,2010-11-13,Men Masters  50-99 ,13,29,468.71907366194,
Indian Lakes Cross Race Day 2,2010-11-13,Men Masters  50-99 ,8,28,414.40823136009,
Northbrook Swan Song,2010-11-21,Men Masters  50-99 ,9,32,420.44880290482,
Illinois Cyclocross Championships,2010-12-5,Men Masters  50-99 ,9,39,382.62949766861,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 50-99,21,44,480,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 50-99,DNF,33,655.44943938932,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 50-99,25,37,545.96948355706,
Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Masters 50-99,9,24,414.27768989823,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 50-99,8,31,370.64200801652,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 50-99,12,37,393.02672496806,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 50-99,11,34,398.44188571553,
Estabrook Park Cyclocross,2011-11-5,Men Cat 1/2/3 Master 55+,5,9,444.31086080849,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Masters 50-99,15,34,430.31253282051,
NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 1/2/3/4 Masters 50-99,6,9,485.90241929919,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 50-99,20,40,463.12755325359,
Cross Nationals Day 2,2012-01-5,Men Master  55-59,39,46,551.66689502084,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 50-99,24,40,528.28338235769,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 50-99,DNF,31,650.8218228202,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 50-99,22,40,521.05406258293,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 50-99,17,43,452.9383350667,
PSI-clocross for Life,2012-11-4,Men Cat 1/2/3/4 Masters 50-99,19,38,496.67387431439,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3/4 Masters 50-99,19,38,505.9257428742,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 50-99,16,32,488.91505260604,
Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 50-99,14,35,488.00066784556,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 50+,26,40,533.52194789569,
Afterglow - A Cyclocross Race,2012-12-15, Cat 1/2/3/4 Masters 40+,21,34,488.95858844113,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3 Open,12,72,,
Lake Geneva Cross,2013-09-15,Men Masters 55+ 1/2/3  55+,2,5,,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  55+,13,27,466.02480965116,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 50+,23,59,445.22677728579,
Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 50+,25,57,453.82530558191,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 50+,27,58,486.73103070032,
Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3/4/5 Masters 50+,24,48,480,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 50+,16,55,401.32251776996,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 50+,19,59,418.98141486555,
Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 50+,18,59,424.80817111877,
PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 50+,25,53,462.71532183401,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 50+,23,51,472.44260982519,
Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 50+,22,43,480.32147240961,
Illinois State Cyclocross Championships Day 1,2013-12-7,Men Cat 1/2/3/4/5 Masters 50+,23,50,468.10025231117,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 40+,49,78,482.29374857337,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 1/2/3/4/5 Masters 55+,1,7,386.50291857698,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Masters 40+ Open,7,66,,
Lake Geneva Cross,2014-09-14,Men 55+ Masters  Category 1/2/3,11,16,480.42628788605,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 55+ Open,16,22,488.37041260048,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 55+,8,27,433.04956389248,
Hopkins Cross,2014-10-5,Men Masters 55+,10,31,453.13435988531,
Beverly Hills Cross,2014-10-11,Masters 35+,13,23,494.89514316209,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 55+,11,29,473.38751376147,
Carpenter Park Cyclocross,2014-10-19,Men Masters 55+,13,32,499.83320394861,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2014-10-25,Cat 3,18,21,486.59103672934,
ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 55+,15,33,531.67220089346,
Campton Cross,2014-11-2,Men Masters 55+,12,27,516.75542985031,
Psi-clocross for Life,2014-11-9,Men Masters 55+,13,37,462.10726268975,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 55+,19,28,624.68284215201,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Masters 55+,15,22,611.79044060229,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 55+,17,30,582.01734922162,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 55+,21,30,619.19105143636,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Masters 40+,10,54,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 55+,10,28,484.42734473488,
Hopkins Park CX,2015-10-4,Men Masters 55+,9,31,446.31923110531,
Randall Oaks Cyclocross,2015-10-18,Men Masters 55+,14,34,509.20894823825,
ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 55+,8,33,454.04774829739,
Campton Cross,2015-11-1,Men Masters 55+,8,29,435.59933495365,
PSI-clocross for Life,2015-11-8,Men Masters 55+,12,36,443.20499282993,
Indian Lakes Resort CX Race,2015-11-14,Men Masters 55+,5,27,400.78174189542,
Indian Lakes Resort CX Race,2015-11-15,Men Masters 55+,8,29,460.4126484737,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 55+,16,37,510.70829219626,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Cat 1/2/3,19,38,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 55+,8,35,438.31779439722,
Trek CXC Cup,2016-09-17,Men Masters 55+ Open,25,31,489.56683188981,
Jingle Cross Day 1,2016-09-23,Men Masters 55-64,25,52,438.07175903051,
Jingle Cross Day 3,2016-09-25,Men Masters 55-64,21,49,433.35125080201,
Hopkins Park CX,2016-10-2,Men Masters 55+,14,35,473.63345748994,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 55+,14,36,453.59608512391,
Carpenter Park Cyclocross,2016-10-16,Men Masters 55+,16,36,477.56170077366,
ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 55+,13,41,449.14447687567,
Campton Cross,2016-10-30,Men Masters 55+,15,37,443.01818135237,
Groundhog PSI-clocross,2016-11-6,Men Masters 55+,17,36,489.92101019801,
Indian Lakes Resort CX Race,2016-11-12,Men Masters 55+,13,37,424.7022771424,
Indian Lakes Resort CX Race,2016-11-13,Men Masters 55+,17,38,497.68809647745,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 55+,20,38,503.71362883388,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 55+,19,45,466.98843412235,
Afterglow - A Cyclocross Race,2016-12-10,Men Masters 40+,17,31,521.65028139676,
Half Acre Cycling's CX Eliminator,2017-08-26,Men A Open,7,7,464.24769811667,
xXx Racing Jackson Park CX Relay,2017-08-27,Men Masters 35+,13,72,,
Jingle Cross Inc.,2017-09-15,Men Masters 60-64,11,19,439.41812554953,
Jingle Cross Inc.,2017-09-16,Men Masters 60-64,12,21,469.85900176303,
Trek CX Cup Day 2,2017-09-23,Men Masters 55+ Open,24,46,453.18434673199,
Hopkins Park CX,2017-10-1,Men Masters 55+,18,42,448.43266178131,
Beverly Bike CX,2017-10-9,Men Masters 55+,11,39,421.89056508846,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 55+,10,34,402.8051573285,
ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 55+,9,38,386.98673514927,
Campton Cross,2017-10-29,Men Masters 55+,13,35,427.27717436901,
Groundhog PSI-clocross,2017-11-5,Men Masters 55+,21,39,462.73424728546,
Pheasant Run Resort CX Race,2017-11-11,Men Masters 55+,11,30,422.1282647893,
Pheasant Run Resort CX Race,2017-11-12,Men Masters 55+,10,24,450.50381327311,
Wheeling Heritage Park CX,2017-11-19,Men Masters 55+,16,36,469.38187246468,
Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Men Cat 1/2/3,36,41,484.41462394335,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 55+,24,52,485.37857329154,
Hopkins Park CX,2018-09-9,Men Masters 55+,14,40,424.85033208782,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 55+,19,45,469.69530497637,
Jingle Cross Day 1,2018-09-28,Men Masters 60-64 Open,12,25,449.46581763193,
Jingle Cross Day 2,2018-09-29,Men Masters 60-64 Open,10,17,455.73250239597,
Beverly Bike CX CCC#3,2018-10-7,Men Masters 55+,23,40,526.27439467208,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 55+,18,42,476.26132010892,
Campton Cross,2018-10-28,Men Masters 55+,19,40,476.71190908128,
Groundhog PSI-clocross,2018-11-4,Men Masters 55+,18,36,471.8166650654,
Wheeling Heritage CX,2018-11-11,Men Masters 55+,18,40,465.95711930847,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Masters 55+,14,27,479.00799042298,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Masters 55+,13,28,465.68001518061,
Region Riot Cross,2018-11-25,Men Master 55+ OPEN,3,14,447.97312176934,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 55+,16,41,451.02369594629,
Jingle Cross Day 1,2019-09-13,Men Master 60-64 Open,8,16,477.87166462737,
Jingle Cross Day 2,2019-09-14,Men Master 60-64 Open,9,13,474.49395405559,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 55+,12,34,460.37911087831,
Hopkins Park CX,2019-10-6,Men Masters 55+,13,38,423.57120085938,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 55+,8,31,410.29890519306,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 55+,14,42,450.693543933,
ABD Sunrise Park Cyclocross,2019-10-27,Men Masters 55+,10,36,437.81322500519,
Campton Cross,2019-11-3,Men Masters 55+,17,39,509.96556082215,
Wheeling Heritage Park CX,2019-11-17,Men Masters 55+,16,36,519.03205335414,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 55+,18,50,459.31778781599,
xXx Racing Relay CX,2021-08-29,Masters 35+,3,42,,
ABD Sunrise Park,2021-10-24,Men Masters 55+,21,36,487.09414161623,
Campton Cross,2021-10-31,Men Masters 55+,16,32,476.19465033885,
Groundhog PSI-Clocross,2021-11-7,Men Masters 55+ Cat 1/2/3,14,17,495.70367971176,
2021 USA Cycling Cyclocross National Championships,2021-12-7,Men NonChamp 50+,33,45,511.11714503397,
2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 65-69,17,32,477.01670409321,
CCC #1 - Schiller Woods CX,2022-10-2,Men Masters 55+,19,41,475.22390669921,
Glenwood Academy CX,2022-10-16,Men Masters 55+,14,34,467.11527349235,
ABD Sunrise park,2022-10-23,Men Masters 55+,17,33,488.82381018381,
Campton Cross,2022-10-30,Men Masters 55+,28,39,571.24923680095,
Groundhog PSI-Clocross,2022-11-6,Men Masters 55+,28,39,554.91880241207,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Masters 55+,21,38,505.07951521784,
CCC #2 - Jackson Park CX,2023-10-7,Men Masters 55+,19,30,553.30835834897,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Masters 55+,17,31,549.28781167207,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Masters 55+,20,30,563.49585375939,
Groundhog PSI-Clocross,2023-11-5,Men Masters 55+,20,31,533.22299149641,
Wheeling Heritage Park CX,2023-11-12,Men Masters 55+,19,37,516.92008709775,
Montrose Beach CX - CCC #8,2023-12-3,Men Masters 55+,27,35,545.73962744943,
