Race Name,Race Date,Category Name,Place,Total Racers,Points
Superpro CX - Oakland,2015-10-10,B Men,34,54,413.20231960946,
Superpro CX - Vallejo Night Race,2015-10-17,B Men,27,61,391.51813138246,
SuperPro CX - San Jose,2015-12-12,B Men,28,34,458.47781195212,
Bay Area Super Prestige San Jose 4,2016-11-6,Men - B,14,16,477.92037122794,
Bay Area Super Prestige Vallejo 5,2016-11-19,Men - B,13,32,390.74407301405,
Rock Lobster Cup III,2017-10-22,Single Speed B,3,10,453.65994492585,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men Single Speed B,6,17,428.62443019737,
SURF CITY 2,2017-11-19,Singlespeed Men B,5,5,,
SURF CITY 3,2017-12-17,Singlespeed Men B,5,7,510.84741938666,
Sacramento Cyclocross Race #2,2018-10-20,Single Speed B,7,10,461.15677306103,
