Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 Kona Supah Kup-a-Soup Kross 1,2013-10-20,Open Men,26,68,249.26470588235,
2013 Kona Supah Kup-a-Soup Kross 2,2013-10-27,Open Men,38,70,265.35714285714,
2013 Kona Supah Kup-a-Soup Kross #3,2013-11-3,Cat Open Men,29,74,255.76608294536,
2013 Kona Supah Kup-a-Soup Kross Series,2013-11-10,Open Men,40,64,272.15965841136,
 Kona Supah Kup-a-Soup Kross #5 ,2013-11-17,Open Men,35,70,303.18865672405,
NSSP #5 WaverlyGP Day 1 p/b VeloLab,2015-10-17,Open ,DNF,63,537.90643345487,
NSSP #6 WaverlyGP Day 2 p/b VeloLab,2015-10-18,Open (),48,79,442.09353691091,
Race the Range,2015-11-1,Open (),43,69,442.01275495645,
Banana Bonanza p/b Bike Monkey ,2015-11-8,Open (),36,78,400,
NSSP #10 Blomidon Crush Cross,2015-11-15,Open (),36,50,445.85766535682,
NSSP #11 York Redoubt Storm the Fort,2015-11-21,Open (),30,53,443.43959377633,
NSSP #12 York Redoubt Storm the Fort day 2,2015-11-22,Open (),38,67,420.97939749069,
NSSP #6 Lunenburg ,2016-10-15,Open Men,29,40,393.42107108263,
NSSP #7 Lunenburg - Day 2 ,2016-10-16,Open Men,30,41,398.00967999836,
NSSP #8 Provincials,2016-10-23,Open Men,28,47,358.92753430861,
NSSP #9 Kentville ,2016-10-30,Open Men,30,44,381.16527907241,
NSSP #10 Crush Cross ,2016-11-13,Open Men,26,48,349.36521625466,
NSSP #1 Briarwood,2017-09-16,Open ,38,70,402.14761353496,
NSSP #2 Briarwood,2017-09-17,Open ,34,66,393.50990676232,
NSSP #5 The MARC Day 1,2017-09-30,Open ,42,65,445.2591348465,
NSSP #6 The MARC Day 2,2017-10-1,Open ,38,65,421.97728138313,
NSSP #7 Briarwood,2017-10-8,Open ,30,61,382.66517663157,
WaverleyGP,2017-10-22,Open ,32,65,394.39160387206,
NSSP #9 Graves Oakley ,2017-11-5,Open ,36,74,390.55618635443,
NSSP #11 The Range,2017-11-18,Open ,38,62,430.42385192171,
NSSP #12 The Range Day 2,2017-11-19,Open ,39,56,450.6450683842,
NSCX #2 Briarwood,2018-09-9,1,21,49,424.70160121621,
NSCX #5 Mahone Bay,2018-10-13,Open ,34,58,425.91072575003,
NSCX #6 Mahone Bay,2018-10-14,Open ,33,54,434.65101820315,
NSCX #7 Kentville,2018-10-20,Open ,34,50,454.96783144709,
NSCX #8 Kentville,2018-10-21,Overall ,38,65,518.39373417119,
NSCX #9 Briarwood Mudfest,2018-10-28,Open ,33,61,411.48333791238,
NSCX #10 Blomidon Winery,2018-11-18,Open ,32,51,443.06418166938,
NSCX #11 The Range,2018-11-24,Open ,39,52,477.47059197505,
NSCX #12 The Range,2018-11-25,Open ,36,53,446.74895683671,
NSCX #3 Irishman's Rd,2019-10-5,Open,25,54,386.05250526825,
NSCX #5 Kentville,2019-10-12,Open,31,57,425.15432717072,
NSCX #6 Kentville,2019-10-13,Open,28,53,406.43100485146,
NSCX-9 Oakfield Park day 1,2019-11-9,Open,34,63,410.77394908602,
NSCX #10 Oakfield Park day 2,2019-11-10,Open,43,63,459.25671997313,
NSCX #11 Blomidon,2019-11-17,Open,40,63,438.94031758638,
