Race Name,Race Date,Category Name,Place,Total Racers,Points
Rocktown Cyclocross Festival,2013-10-13,Men Cat 4/5  Open,15,18,620.29989232798,
Luray Caverns CX,2013-11-24,Men Cat 4/5,38,42,668.66881562984,
Darden Towe Virginia Cyclocross Champioship,2013-12-1,Mens 4/5,27,27,772.24206357781,
Winchester AppleCross,2014-09-28,Men Master 35+ Cat3/4/5,61,68,665.14602217338,
Winchester AppleCross,2014-09-28,Men Cat4/5,67,83,637.75698683185,
Rocktown Cyclocross Festival,2014-10-25,Men Cat 4/5,25,25,680.64707954092,
Luray Caverns CX,2014-11-23,Men Cat 4/5,36,41,660.90847257803,
Rocktown Cyclocross Festival,2015-10-18,Men Master 35+,7,9,405.73124683154,
Rocktown Cyclocross Festival,2015-10-18,Men Open Cat 4/5,16,25,575.07850943145,
Winchester Apple Cross Day 1,2015-11-21,Beginner Men,32,44,620.75492496578,
Winchester Apple Cross Day 2,2015-11-22,Beginner Men,31,38,625.71061043868,
Winchester Apple Cross Day 2,2015-11-22,Master Men 35+ B,36,43,618.40558110304,
Rocktown Cyclocross Festival,2016-10-16,Men Master 35+ OPEN,7,8,493.94349851131,
Rocktown Cyclocross Festival,2016-10-16,Men Open CAT 3/4,12,12,539.02309798864,
Rocktown Cyclocross Festival,2021-09-25,Men Open Master 40+,7,12,466.76573871419,
Rocktown Cyclocross Festival,2021-09-25,Men Cat 4/5 Open,17,26,609.60537914379,
Rocktown Cyclocross Festival,2021-09-25,Men Cat 3/4 Open,DNF,16,530.01599909885,
