Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors Under 19,1,99500,Ben,Barnett,,,455629,,,
Juniors Under 19,2,85890,Michael,Hoefler,,,,,,
Juniors Under 19,3,98112,Craig,Weimer,,,378553,,,
Masters 40+,1,21478,Jason,Cyr,Team Novonordisk,,214195,284.1811284835,301.55868422761,
Masters 40+,2,56047,Frankie,Ross,Sette Nove,,30633,344.1664672183,315.28474277221,
Masters 40+,3,21513,Jr,Petsko,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,286867,346.4098373116,329.01080131682,
Masters 40+,4,48818,Jeff,Curry,NuGo/Koeles,,310767,408.95441975921,342.73685986143,
Masters 40+,5,1121,Betsy,Shogren,0,,172363,373.74846333224,356.46291840603,
Masters 40+,6,37448,Scott,Benson,PathfinderWV.com/Cannondale,,305422,375.66556406624,370.18897695064,
Masters 40+,7,56048,Jeff,Koontz,UPMC Cycling Performance,,95107,425.72349748939,383.91503549525,
Masters 40+,8,50219,Scott,Mcgill,Fast Forward Racing,,281410,453.15492728607,397.64109403986,
Masters 40+,9,69840,Chris,Hays,Pro Mountain Outfitters,,306241,402.35661056341,411.36715258446,
Masters 40+,10,26060,Chris,Jones,Dynamic Physical Therapy Cycling Team p/b Pathfinder,,56325,484.21713700274,425.09321112907,
Masters 40+,11,53872,Danny,Welsch,CTC Racing,,405127,474.73506949362,438.81926967368,
Masters 40+,12,51544,Mark,Briercheck,Ag3r-ButlerHealthSystem,,185084,451.9357291505,452.54532821828,
Masters 40+,13,34104,David,Stewart,0,,154445,433.91304347826,466.27138676289,
Masters 40+,14,943,Jay,Downs,0,,47806,470.72609243914,479.9974453075,
Masters 40+,15,2513,Stephanie,Swan,0,,194055,470.92211789714,493.7235038521,
Masters 40+,16,21502,Fritz,Kessler,Breakaway Velo,,275735,468.04466525317,507.44956239671,
Masters 40+,17,64774,Edward,Mcpherson,0,,111639,400,521.17562094132,
Masters 40+,18,69809,Geoff,Fusco,0,,,513.83790519544,534.90167948592,
Masters 40+,19,98116,David,Shaffer,big bang bikes/pomodaro,,54073,499.67042592064,548.62773803053,
Masters 40+,20,67649,Daniel,Schar,0,,58569,584.52672589023,562.35379657514,
Masters 40+,21,47132,Travis,Olson,Consol Energy Racing,,307748,516.24928003028,576.07985511975,
Masters 40+,22,98112,Craig,Weimer,midtown chiropractic,,378553,541.16199592199,589.80591366435,
Masters 50+,1,23549,Jeff,Guy,Beaver Valley Velo / cRc,,14482,439.60815137335,368.30718807765,
Masters 50+,2,51533,William,Ehler,UPMC Cycling Performance / ProBikes,,168527,419.26175869263,390.98946035933,
Masters 50+,3,37468,Bob,Vernon,Pathfinder,,36622,427.5373937682,413.67173264101,
Masters 50+,4,88587,Joseph,G fraas,0,,,432.76217748546,436.35400492269,
Masters 50+,5,48849,Kim,Butler,Nail City Velo,,49007,481.71854948605,459.03627720437,
Masters 50+,6,98138,Roy,Gryskevich,Frankford Bikes,,59040,442.06669364313,481.71854948605,
Masters 50+,7,102336,Donald,Dickerson,0,,9432,500,504.40082176773,
Masters 50+,8,57355,Jeffrey,Bernstein,0,,66389,561.70658729834,527.08309404941,
Masters 50+,9,105491,James,Anglin,0,,265335,529.57177995309,549.76536633109,
Masters 50+,10,83786,Larry,Harper,West Liberty Cycles,,517139,519.71648099149,572.44763861277,
Masters 50+,11,15303,Michael,Ellis,0,,162782,486.09956987956,595.12991089445,
Mens 1/2/3,1,53871,Jordan,Snyder,PRO BIKES,,293469,225.3383848707,209.87674713936,
Mens 1/2/3,2,5874,Michael,Mihalik,Freddie Fu Cycling Team,,245927,240.48854106152,227.5365649904,
Mens 1/2/3,3,2298,Andy,Gorski,Pro Bikes,,203109,224.19401758458,245.19638284144,
Mens 1/2/3,4,1002,Gunnar,Shogren,Team Pathfinder of WV !,,32526,274.91453455965,262.85620069248,
Mens 1/2/3,5,20152,Eric,Lundgren,JBV Coaching,,264778,282.01020513584,280.51601854351,
Mens 1/2/3,6,31662,Gary,Rodosta,Breakaway Velo,,30303,333.49547209663,298.17583639455,
Mens 1/2/3,7,51536,Todd,Latocha,Pathfinder of WV/NoTubes/Cannondale,,307210,287.14390661204,315.83565424559,
Mens 1/2/3,8,5218,Chris,Baker,Breakaway Velo,,139227,336.72710859216,333.49547209663,
Mens 1/2/3,9,62624,Zac,Kephart,Spokes-N-Skis/Altoona Bicycle Club,,211192,313.05838826868,351.15528994767,
Mens 1/2/3,10,24307,Bradley,Schmalzer,Pro Mountain Outfitters/Maxxis,,249577,366.63437369617,368.8151077987,
Mens 1/2/3,11,67637,Derek,Clark,Dynamic Physical Therapy Cycling Team Powered By Pathfinder,,155055,345.83141286807,386.47492564974,
Mens 1/2/3,12,20440,Craig,Merritts,CAT Racing/Pitt Elite Velo,,89628,369.84695585726,404.13474350078,
Mens 1/2/3,13,55512,Dusty,Arbogast,Pro Mountain Outfitters,,326998,356.68406699071,421.79456135182,
Mens 1/2/3,14,24309,Matthew,Tinkey,TOP Gear Racing,,148993,358.57715055157,439.45437920286,
Mens 1/2/3,15,56047,Frankie,Ross,Sette Nove,,30633,344.1664672183,457.1141970539,
Mens 3/4,1,83712,David,Friedman,,,170068,331.62422377981,343.92302936311,
Mens 3/4,2,44121,Scott,Mcgill jr.,,,281178,401.84927330863,349.5961812461,
Mens 3/4,3,58997,Kyle,Mihalik,,,335024,437.12016931494,355.26933312908,
Mens 3/4,4,92574,Chris,Reynolds,,,292052,397.67952461398,360.94248501206,
Mens 3/4,5,87342,Merwin,Davis,Wamsley Cycles,,405323,414.31718806486,366.61563689505,
Mens 3/4,6,71143,J.,Nathanial manchin,,,388821,387.79581295596,372.28878877803,
Mens 3/4,7,83890,Willem,De boer,,,343238,450.69702555728,377.96194066101,
Mens 3/4,8,87340,Adam,Amrhein,,,302169,400,383.63509254399,
Mens 3/4,9,37330,Alan,Lucas,Steel City Endurance,,296898,417.13562632252,389.30824442698,
Mens 3/4,10,69812,Benjamin,Kuhlman,,,214706,359.97163809061,394.98139630996,
Mens 3/4,11,64757,Caleb,Smith,,,312772,421.8056432237,400.65454819294,
Mens 3/4,12,83719,Kristopher,Powell,,,378742,404.26477851156,406.32770007593,
Mens 3/4,13,67638,John,Kavouris,,,347508,425.74393299733,412.00085195891,
Mens 3/4,14,53867,Mark,Nicoll,,,75606,439.61533657447,417.67400384189,
Mens 3/4,15,64760,David,Cornett,,,219444,426.1819158637,423.34715572488,
Mens 3/4,16,53883,Shawn,Geiger,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,301290,427.62125782553,429.02030760786,
Mens 3/4,17,58780,Todd,Harper,,,352876,404.72097424599,434.69345949084,
Mens 3/4,18,57360,Mike,Janeiro,,,331910,423.34715572488,440.36661137382,
Mens 3/4,19,102338,Seth,Mitchell,,,92984,400,446.03976325681,
Mens 3/4,20,98118,Jedd,Guthrie,,,431997,459.09767857875,451.71291513979,
Mens 3/4,21,5235,Evan,Robinson,,,261413,480.12969804041,457.38606702277,
Mens 3/4,22,81224,Christian,Korey,,,378942,481.91460088207,463.05921890576,
Mens 3/4,23,67639,Jacob,Perlmutter,,,367847,554.42613726927,468.73237078874,
Mens 3/4,24,102339,Billy,Slutz,,,288887,400,474.40552267172,
Mens 3/4,25,98115,Morgan,Baker,,,401000,390.61480948767,480.0786745547,
Mens 3/4,26,56894,Jason,Samonds,Fat Head's Brewery,,342828,479.91823450193,485.75182643769,
Mens 3/4,27,37454,James,Braswell,,,287962,461.58892242859,491.42497832067,
Mens 3/4,28,98114,Max,Fuhrman,,,400041,537.78461540812,497.09813020365,
Mens 3/4,29,64764,Marco,Piccirilli,,,338678,546.19166144311,502.77128208664,
Mens 4/5,1,82022,Edward,Brewer,Pro Bikes,,149507,506.30595950224,401.62277883489,
Mens 4/5,2,83792,Thomas,Borner,NuGo/Koeles,,353622,452.08852251275,408.88281612117,
Mens 4/5,3,101908,Josh,Carson,0,,144054,540,416.14285340745,
Mens 4/5,4,98118,Jedd,Guthrie,Pro Mountain Outfitters,,431997,459.09767857875,423.40289069373,
Mens 4/5,5,83890,Willem,De boer,UPMC Cycling Performance,,343238,450.69702555728,430.66292798002,
Mens 4/5,6,83796,John,Mcdanel,NuGo/Koeles,,298200,487.10450647107,437.9229652663,
Mens 4/5,7,67327,Adam,Cohen,East End Cycling p/b Pabst Blue Ribbon,,291320,434.94109582436,445.18300255258,
Mens 4/5,8,98121,Matthew,Adams,Team Integrity p/b AV Insight,,393491,477.18344167583,452.44303983886,
Mens 4/5,9,81224,Christian,Korey,SV/BikeSource Racing Team,,378942,481.91460088207,459.70307712514,
Mens 4/5,10,99488,Curt,Brown,Top Gear Racing,,129274,481.39932540333,466.96311441142,
Mens 4/5,11,67639,Jacob,Perlmutter,Pitt Cycling Club,,367847,554.42613726927,474.2231516977,
Mens 4/5,12,87336,Dan,Depenhart,Beaver Valley Velo,,410588,422.84517917687,481.48318898398,
Mens 4/5,13,37325,Aaron,Stein,0,,378278,522.26763227486,488.74322627026,
Mens 4/5,14,98125,Jeffrey,Nagy,0,,101879,517.69835317542,496.00326355654,
Mens 4/5,15,53876,Eric,Hawkinberry,0,,400450,530.93125668016,503.26330084282,
Mens 4/5,16,102330,Joe,Sheets,Consol Energy Racing,,,540,510.5233381291,
Mens 4/5,17,98122,Drew,Smorul,0,,416633,525.04341270166,517.78337541538,
Mens 4/5,18,89903,Joseph,Pershina,NuGo/Koeles,,403513,508.35832319032,525.04341270166,
Mens 4/5,19,102331,Mandela,Echefw,0,,,540,532.30344998795,
Mens 4/5,20,47132,Travis,Olson,Consol Energy Racing,,307748,516.24928003028,539.56348727423,
Mens 4/5,21,83726,Chris,Miceli,Beaver Valley Velo,,392200,524.37774869383,546.82352456051,
Mens 4/5,22,17024,Richard,Hohenbrink,moneynstuff Racing Team,,284889,538.19265642384,554.08356184679,
Mens 4/5,23,87957,Birk,Mcgilvrey,Top Gear Racing,,23470,490.02358904392,561.34359913307,
Mens 4/5,24,98114,Max,Fuhrman,0,,400041,537.78461540812,568.60363641935,
Mens 4/5,25,98133,Justin,Defonso,unattached,,395358,610.54640871959,575.86367370563,
Mens 4/5,26,99490,Michael,Coumos,Iron City Bikes,,379199,533.25,583.12371099191,
Mens 4/5,27,64764,Marco,Piccirilli,0,,338678,546.19166144311,590.38374827819,
Mens 4/5,28,102332,Greg,Klaus,0,,345722,540,597.64378556447,
Mens 4/5,29,83722,Negley,Rodgers,0,,401921,549.10483180698,604.90382285075,
Mens 4/5,30,206854,Bryan,Davis,BREAKAWAY VELO,,,657.79282157077,612.16386013703,
Mens 4/5,31,98135,Tad,Gorske,East End Cycling Club,,417316,632.25299601792,619.42389742331,
Mens 4/5,32,98124,Robert,Linger,0,,396772,512.86676587708,626.6839347096,
Mens 4/5,33,102333,Jason,Griffith,0,,152113,540,633.94397199588,
Mens 4/5,34,102334,Chris,Dordal,0,,268727,540,641.20400928216,
Mens 4/5,35,102335,Joshua,Gillespie,PathFinder,,,540,648.46404656844,
Mixed Tandem,1,102329,Duncan,Tess,Lady Wondertits and the Endless Rancheros,,,,,
Single Speed,1,1002,Gunnar,Shogren,Team Pathfinder of WV !,,32526,274.91453455965,318.40484813811,
Single Speed,2,37475,Marc,Glass,0,,112047,417.32740710047,337.58731612346,
Single Speed,3,21483,Nathan,Annon,0,,240437,352.78056190245,356.76978410881,
Single Speed,4,87342,Merwin,Davis,Wamsley Cycles,,405323,414.31718806486,375.95225209416,
Single Speed,5,55512,Dusty,Arbogast,Pro Mountain Outfitters,,326998,356.68406699071,395.13472007951,
Single Speed,6,69840,Chris,Hays,Pro Mountain Outfitters,,306241,402.35661056341,414.31718806486,
Single Speed,7,98116,David,Shaffer,big bang bikes/pomodaro,,54073,400,433.49965605021,
Single Speed,8,56894,Jason,Samonds,Fat Head's Brewery,,342828,479.91823450193,452.68212403556,
Single Speed,9,21502,Fritz,Kessler,0,,275735,468.04466525317,471.86459202091,
Single Speed,10,64764,Marco,Piccirilli,0,,338678,546.19166144311,491.04706000626,
Single Speed,11,47132,Travis,Olson,0,,307748,516.24928003028,510.22952799161,
Womens 1/2/3,1,1121,Betsy,Shogren,Pathfinder of WV,,172363,373.74846333224,377.39490421716,
Womens 1/2/3,2,31665,Traci,Rodosta,Breakaway Velo,,6393,412.50271713536,404.7607194225,
Womens 1/2/3,3,42833,Rachel,Weaver,NuGo/Koeles,,271851,471.7318335896,432.12653462784,
Womens 1/2/3,4,2513,Stephanie,Swan,Team CF,,194055,470.92211789714,459.49234983319,
Womens 1/2/3,5,34930,Stacie,Truszkowski,NuGo/Koeles,,277254,546.48426891539,486.85816503853,
Womens 1/2/3,6,67648,Greta,Daniels,NuGo/Koeles,,343098,543.2804938891,514.22398024387,
Womens 1/2/3,7,56504,Stephanie,Lamb,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,317274,501.98449648746,541.58979544921,
Womens 1/2/3,8,48857,Dana,Tinkey,Vanderkitten Racing VIP,,360892,564.72606547806,568.95561065455,
Womens 4,1,96708,Katharine,Jordan,,,455577,576.64673365055,530.05939706412,
Womens 4,2,67640,Alice,Vernon,,,36621,526.48554178502,552.03509843408,
Womens 4,3,98140,Marcie,Fusco,,,,663.73238144484,574.01079980404,
Womens 4,4,83901,Melanie,Marra,,,389751,558.69993435586,595.986501174,
Womens 4,5,72233,Mary,Boone,,,378178,615.32626869746,617.96220254397,
Womens 4,6,88315,Jessica,Coombs,,,,647.28705144512,639.93790391393,
