First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt,Chong,SoCalCross #13: Irvine Lake Sunday,2019-12-1,Men B (CX3-5),13,14,449.03096490812,
Zeke,Van rooyen,SoCalCross #10- CXOC Sunday ,2018-12-3,Men Elite A (CX1-5),12,21,328.49329087334,
Zeke,Van rooyen,SoCalCross #9- CXOC Saturday ,2018-12-1,Mens B (CX 3-5),4,18,339.71177352793,
Zeke,Van rooyen,SoCalCross #8- Turkey Trot,2018-11-25,Mens B (CX 3-5),2,38,314.46658173047,
Zeke,Van rooyen,SoCalCross #7 - MoVal CX Sunday,2018-11-18,Men B (CX3-5),3,22,349.33242451914,
Zeke,Van rooyen,SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Cat 3/4/5 B,11,16,419.21969837665,
Zeke,Van rooyen,SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Cat 3/4/5 SingleSpeed B/C,4,7,401.85159725291,
Zeke,Van rooyen,SoCalCross #4- SLO Cross Saturday,2018-11-10,Mens B (CX 3-5),1,21,324.18152933729,
Zeke,Van rooyen,SoCalCross #4- SLO Cross Saturday,2018-11-10,JUNIOR Boys 15-18,1,5,,
Zeke,Van rooyen,SoCalCross #4- SLO Cross Saturday,2018-11-3,Mens B (CX 3-5),1,21,326.21546093236,
Zeke,Van rooyen,SoCalCross #4- SLO Cross Saturday,2018-11-3,JUNIOR Boys 15-18,1,5,,
Zeke,Van rooyen,SoCalCross #1- Calimesa CX,2018-10-21,Men A (CX 1-4): Elite,17,19,371.22246589374,
Zeke,Van rooyen,SoCalCross #1- Calimesa CX,2018-10-21,Mens B (CX 3-5): Intermediate,19,37,457.76419092355,
Zeke,Van rooyen,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Cat 3/4/5,8,39,384.37917884208,
Zeke,Van rooyen,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 15-18 Junior,3,14,357.39852592301,
Zeke,Van rooyen,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Cat 3/4/5,8,42,362.97520996865,
Zeke,Van rooyen,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 15-18 Junior,5,11,395.91315087677,
Zeke,Van rooyen,SoCalCross #16- Series Finale ,2017-12-17,Men B (CX3-5),24,24,470.56055758514,
Zeke,Van rooyen,SoCalCross #16- Series Finale ,2017-12-17,JUNIOR Boys 15-18,1,4,,
Zeke,Van rooyen,SoCalCross #15- Series Finale ,2017-12-17,Men B (CX3-5),24,24,470.56055758514,
Zeke,Van rooyen,SoCalCross #15- Series Finale ,2017-12-17,JUNIOR Boys 15-18,1,4,,
Zeke,Van rooyen,SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Cat 3/4/5 B,10,19,432.68305594316,
Zeke,Van rooyen,SoCalCross #13 - SCNCA Championships,2017-12-3,Men CAT 3/4/5 B,6,32,321.33558166407,
Zeke,Van rooyen,SoCalCross #12 - NABRA District Championships,2017-12-2,Mens B (CX 3-5),8,26,349.75667159913,
Zeke,Van rooyen,SoCalCross #12 - NABRA District Championships,2017-12-2,JUNIOR Boys 15-18,2,2,,
Zeke,Van rooyen,SoCalCross #11 - Turkey Trot Cross,2017-11-26,Mens B (CX 3-5),15,40,371.77936982052,
Ryan,Weeks,SoCalCross #11 - Turkey Trot Cross,2017-11-26,Men C: Beginnger - AM (CX4-5),8,34,468.87873390888,
Zeke,Van rooyen,SoCalCross #11 - Turkey Trot Cross,2017-11-26,JUNIOR Boys 15-18,2,4,,
Ryan,Weeks,SoCalCross #10 - MovalCX Sunday,2017-11-20,Men C Beginner (4-5),7,20,506.25498739398,
Zeke,Van rooyen,SoCalCross #10 - MovalCX Sunday,2017-11-20,Men B (3-5),15,39,410.47446435209,
Michael,Hagler,SoCalCross #10 - MovalCX Sunday,2017-11-20,Masters Men 35+C (4-5),15,15,651.01080008281,
Zeke,Van rooyen,SoCalCross #9 - MovalCX Saturday,2017-11-19,Men B (3-5),7,40,348.5540156529,
Zeke,Van rooyen,SoCalCross #8 - SLO Sunday ,2017-11-12,Men Open Junior 15-18,1,2,,
Zeke,Van rooyen,SoCalCross #7 - SLO Saturday ,2017-11-11,Men Cat 3/4/5 B,29,30,518.57013856881,
Zeke,Van rooyen,SoCalCross #7 - SLO Saturday ,2017-11-11,Men Open Junior 15-18,1,1,,
Zeke,Van rooyen,SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 3/4/5 B,8,49,341.22231386023,
Zeke,Van rooyen,SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Open Junior 15-18,1,2,,
Zeke,Van rooyen,SoCalCross #5 - Corriganville,2017-10-29,Men B (CX3-5),13,34,374.2280552086,
Zeke,Van rooyen,SoCalCross #5 - Corriganville,2017-10-29,JUNIOR Boys 15-18,1,3,,
