First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Moss,CXing Out Cancer,2016-10-29,Beginner Men,1,9,454.64296708338,
Tim,Monk,Delta States Grand Prix Round #1,2015-11-1,Men Cat 5,32,34,606.70588235294,
Jason,Dellilo,Power Cross,2015-10-25,Men   Cat 3/4,2,9,351.86932695309,
Aaron,Raley,BHB Spring Hill Cross,2015-10-4,Men  3/4,19,25,490.6547380709,
Aaron,Raley,BHB Spring Hill Cross,2015-10-3,Men  3/4,19,25,490.6547380709,
Aaron,Raley,Goldsboro Cross -BHB CrosscentralNC Race #3,2015-09-20,Men  3/4,12,15,430.53270706102,
Aaron,Raley,BHB Spring Hill Cross,2015-09-19,Men    4/5,46,69,586.71323305337,
Trevor,Johnson,Arkansas State Cyclocross Championship,2012-12-9,Men Cat 2  ,2,2,,
Sam,Cuolee,SCX #6 Steilacoom,2012-11-18,Men 4,27,60,515.28450824672,
Sam,Cuolee,SCX #4: Sprinkler,2012-10-28,Men Cat 4  ,43,55,619.59658875243,
Trevor,Johnson,Reservoir Cross,2012-10-14,Men Cat 1/2/3/4 Open ,8,24,244.26563223398,
Trevor,Johnson,Arkansas Super-Prestige Night Race,2012-10-13,Mixed OPEN  ,8,21,448.2121795145,
Trevor,Johnson,Arkansas Super-Prestige Night Race,2012-10-13,Mixed OPEN  ,8,21,448.2121795145,
Peggy,Legrand,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Women Women Pro CX1/2/3  00-99,12,20,479.35686684357,
Peggy,Legrand,SCC Cyclocross,2011-10-22,Women Women Pro CX1/2/3  00-99,10,14,494.06211695223,
