First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Miller,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters CX 4/5 ,30,58,540,
Brian,Miller,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters CX 4/5 55+  55+,3,7,531.97518643532,
Brian,Miller,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters CX 4/5 ,28,52,545.24337671588,
Brian,Miller,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters CX 4/5 55+  55+,2,4,,
Brian,Miller,North Carolina Grand Prix Day 2,2013-12-15,Men Masters CX 4/5,46,51,673.20326910109,
Brian,Miller,North Carolina Grand Prix Day 1,2013-12-14,Men Masters CX 4/5,30,43,574.51120086885,
Brian,Miller,North Carolina Grand Prix Day 1,2013-12-14,Men Masters CX 4/5 55+  55+,2,4,,
Brian,Miller,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters CX 4/5 55+     55+,1,4,,
Brian,Miller,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters CX 4/5 (35+/45+/55+)     35+,27,40,571.43720812774,
Brian,Miller,NCCX #6 ,2013-11-17,Men Masters CX 4/5,27,58,525.403379781,
Brian,Miller,NCCX #6 ,2013-11-17,Men Masters CX 4/5 55+,1,7,519.35357620057,
Brian,Miller,NCCX #7,2013-11-16,Men Masters CX 4/5,21,51,519.56037119026,
Brian,Miller,NCCX #7,2013-11-16,Men Masters CX 4/5 55+,2,9,520.65396095332,
Brian,Miller,NasCross,2013-11-10,Men Masters CX 4/5 55+     55+,4,10,539.69530455676,
Brian,Miller,NasCross,2013-11-10,Men Masters CX 4/5 (35+/45+/55+)     35+,48,76,570.71842985559,
Brian,Miller,Boone Town Throwdown,2013-11-3,Men Masters CX 4/5 55+     ,4,7,565.37265096032,
Brian,Miller,Boone Town Throwdown,2013-11-3,Men Masters CX 4/5 (35+/45+/55+)     35+,42,65,574.02547865542,
Brian,Miller,Lion Cross,2013-10-20,Men Masters CX 4/5,56,63,606.07487382237,
Brian,Miller,Queen City-Charlotte Cyclocross,2013-10-19,Men Masters CX 4/5,30,57,543.25794069101,
Brian,Miller,Queen City-Charlotte Cyclocross,2013-10-19,Men Masters CX 4/5 55+,2,4,,
