Race Name,Race Date,Category Name,Place,Total Racers,Points
WhirlyBird Cross,2012-09-29,Cat 4 Men,82,104,634.95088421435,
WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 35+,50,51,500.81597863627,
Town Hall Cross,2012-10-6,Masters 35+,33,34,553.90859755453,
Town Hall Cross,2012-10-6,CAT4,59,85,601.73937219844,
West Chester Cross Classic,2012-10-21,Men Cat 4  ,45,56,638.4337506186,
Independence Cross,2012-10-27,Men Cat4/5 Open  ,40,45,673.28016885921,
Stoudts Cross,2012-11-4,Men Cat 4  ,48,71,581.38907890928,
Crossasaurus Awesome,2012-11-11,Men Cat 4  ,52,74,598.05598876818,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 4/5,75,111,575.19576007022,
Town Hall Cross,2013-09-28,Men Cat 4/5,63,83,614.65548464608,
Independence Cross,2013-10-5,Men Cat 5 Open,14,16,619.53390901044,
Independence Cross Day 2,2013-10-6,Men Cat 5 Open,14,17,608.9191705472,
Whirlybird Cross ,2013-10-12,Men CAT 4/5,72,99,633.3808906832,
Caffeinated Cross,2013-11-2,Men Cat 5,18,24,603.93790221453,
Stoudts Cross,2013-11-3,MEN CAT 4/5 (C),48,69,594.80028479777,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 4/5,98,98,675.31512369843,
Nittany Lion Cross Day 2,2014-09-7,Men Cat 4/5,90,103,636.61527311936,
Granogue Cross,2014-09-14,Cat 4/5 Men,54,69,647.70286648474,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 4/5,88,107,608.46915280277,
Town Hall Cross,2014-09-27,CAT 4/5,67,89,618.83638844732,
Caffeinated Cross,2014-10-4,Men Cat 5,32,42,610.18135231128,
Whirlybird Cross,2014-10-11,Men CAT 4/5,91,96,681.40618509559,
West Chester Cross Classic,2014-10-19,Men CAT 4/5,79,93,649.8490181103,
Stoudts Cross,2014-11-2,Men CAT 4/5,51,69,608.1683344394,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 4/5,43,77,558.94452786,
Granogue Cross,2015-09-6,Cat 4/5 Men p/b Train Smart Sports Coaching,95,95,672.29274311114,
Charm City Cross Day 1,2015-10-10, Men Cat 4/5,DNF,107,721.93524348618,
Charm City Cross Day 2,2015-10-11,Men Cat 4/5,97,102,676.38617184297,
