Race Name,Race Date,Category Name,Place,Total Racers,Points
2021 Missoula Wed Night CX - Week 1 at Ten Spoon Winery,2021-09-22,Boys 12 and Under,8,10,742,
2021 Missoula Wed Night CX Week 2 at Ten Spoon,2021-09-29,Boys 12 and Under,9,17,700,
2021 Missoula Wed Night CX Week 3 at Ranch Club,2021-10-6,Boys 12 and Under,12,19,728.62222222222,
2021 Missoula Wed Night CX - Week 4 at Ranch Club,2021-10-13,Boys 12 and Under,7,11,722.19,
2021 Missoula CX Week 5 - Rolling Thunder Preview at Big Sky Brewing,2021-10-20,Boys 12 and Under,13,15,787.75,
2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,JR 12 and Under Boys,20,22,749.0168369467,
2021 Wednesday Night CX Missoula Tundra Cross Week 1 at Old Thunder,2021-10-27,Boys 12 and Under,11,15,752.65,
Missoula Wed Night CX Week 9 - Tundra CX Wk 4 - UM Golf COurse,2021-11-17,Boys Under 12,8,12,691.09439099555,
2022 Missoula Wed Night CX Week 1 Big Sky Park,2022-09-21,Boys 11 and under (9/21) Results,4,6,,
2022 Missoula Wed Night CX Week 3 Ranch Club,2022-10-5,Boys 11 and under (10/5) Results,7,8,,
2022 Rolling Thunder Cyclocross,2022-10-22,Sat - JR 11 and Under Boys - 30min Results,11,20,650,
Missoula Wed Night CX Week 6 - UM Golf Course,2022-10-26,Boys 11 and under (10/26) Results,5,10,643.89431750807,
