Race Name,Race Date,Category Name,Place,Total Racers,Points
Mill City CX,2010-11-20,Men 3,21,23,501.42857521388,
Big Ring Flyers YMCA CX,2011-10-16,Men - Master - 45-99,20,23,505.8762046602,
Tuesday Night Cross,2012-08-28,Men Master  35-99,21,50,318.90397785379,
Tuesday Night Cross,2012-09-4,Men Master  35-99,22,32,420.30455596165,
Tuesday Night Cross,2012-09-11,Men Master  35-99,38,46,445.58217640252,
Tuesday Night Cross,2012-09-18,Men Master  35-99,32,48,402.87283484855,
Tuesday Night Cross,2012-09-25,Men Master  35-99,28,42,387.95241727308,
Tuesday Night Cross,2012-10-2,Men Master  35-99,31,47,439.47816876468,
Wirth Cyclocross Classic,2012-10-14,Men Cat 2/3/4 Masters 35-99,55,72,544.44007636337,
Tuesday Night Cross,2013-09-3,Men Cat 1/2/3/4/5 Masters 35+,44,55,435.35778618141,
Tuesday Night Cross,2013-09-10,Men Cat 1/2/3/4/5 Masters 35+,57,60,485.85000634646,
Tuesday Night Cross,2013-10-1,Men Cat 1/2/3,30,36,437.4033595654,
Green Acres Grade A Cyclocross Day 2,2014-10-19,singlespeed  open,17,21,484.8711940926,
Red Barn Classic CX #9,2014-10-25,singlespeed 18+ open,8,9,477.1020821731,
Tommy Cross,2014-10-26,singlespeed 18+ open,7,15,416.54976500777,
Green Acres Grade A Cyclocross Day 1,2015-10-17,singlespeed 18+ open,24,30,529.00241514869,
TOMMY CROSS 2015,2015-10-31,singlespeed 18+ open,11,13,441.11014771606,
Green Acres Premium Cyclocross Day 2,2016-10-16,Men SingleSpeed  Open,15,28,403.05600582897,
Angry Cross,2016-10-30,Men SingleSpeed  Open,18,23,529.46536147968,
All-City Intercontinental Cyclocross Championships,2018-09-9,Men Single Speed,21,29,432.98602660989,
Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 3,17,18,456.06979135843,
All-City Intercontinental Cyclocross Championships,2019-09-7,Men Cat 3,13,16,469.56977151385,
MN State Cyclocross Championships,2019-11-23,Men 55+,9,11,492.82055352499,
Uff Da Cross Day 1,2021-09-25,Men Singlespeed,4,7,434.85573032922,
TNCX week 1,2022-08-23,Advanced,19,23,400.46160186878,
TNCX week 2,2022-09-6,1,21,27,483.60066740429,
TNCX week 3,2022-09-13,Open 1/2/3,34,42,408.35158961854,
TNCX week 5,2022-09-27,Advanced,37,43,391.93951114167,
TNCX week 6,2022-10-4,Advanced,60,74,417.80727305746,
Tuesday CX,2023-08-29,Advanced,20,37,370.40412604456,
Tuesday CX,2023-09-12,Advanced,48,71,381.3828897317,
Tuesday CX,2023-10-3,Advanced,41,49,422.76291455292,
