Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men 10-14,1,117447,Nate,Thalhamer,Rad Racing,31:49:00,,545.21475749488,496.72384470639,
Junior Men 10-14,2,120355,?travis,Boucher,Roseville Cyclery,35:18:00,,566.50050742499,522.26987058866,
Junior Men 10-14,3,125332,Adin,Jose,,35:34:00,,590.58779743387,547.81589647093,
Junior Men 10-14,4,130457,?henry,Chadwick,Team City Sacramento,29:32:00,,650,573.3619223532,
Junior Men 10-14,5,49777,Max,Clark,Kinetic,31:34:00,,596.05467645781,598.90794823546,
Junior Men 10-14,6,116197,?jakob,Young,Bunny Death Scream Racing,31:49:00,,702.13773596864,624.45397411773,
Junior Men 10-14,7,133797,Tanner,Mandelaris,,32:30:00,,650,650,
Junior Men 10-14,8,118463,Jacob,Van waardenberg,,33:47:00,,688.31979141583,675.54602588227,
Junior Men 10-14,9,124279,Lance,Carlo,REVS,34:26:00,,711.76339022292,701.09205176454,
Junior Men 10-14,10,127118,Mason,Van waardenberg,,36:07:00,,730.16284069191,726.6380776468,
Junior Men 10-14,11,133798,Nick,Mandelaris,,36:50:00,,650,752.18410352907,
Junior Men 10-14,12,118465,Conner,Ramesbottom,Revolutions,37:25:00,,754.48170711148,777.73012941134,
Junior Men 10-14,13,130458,?ben,Castillo,,30:32:00,,768.82440513225,803.27615529361,
Junior Men 15-18,1,127121,Jeremy,Schloss,,33:46:00,,,,
Junior Women 10-14,1,118467,Gillian,Ruhe,,33:18:00,,,,
Junior Women 10-14,2,123161,Catie,Fee,,34:25:00,,,,
Junior Women 10-14,3,124274,Annika,Hui,Team City Racing,34:38:00,,,,
Junior Women 10-14,4,27742,Hope,Crockell,Ventana Mountainbikes USA,35:08:00,,,,
Junior Women 15-18,1,133799,Morgan,Marton,,37:03:00,,,,
Junior Women 15-18,2,99579,Riana,Young,Dirt Birds,39:49:00,,,,
Men A,1,1665,Jonathan,Baker,Chico Masters,59:01:00,,224.97116594621,198.89488314409,
Men A,2,49785,Justin,Thomas,Reno Wheelmen,59:30:00,,232.61277056615,209.75717405932,
Men A,3,7923,Gareth,Feldstein,Real Wheels,59:53:00,,264.49829431707,220.61946497455,
Men A,4,17753,Michael,Larson,velo reno,1:01:16,,244.3980039962,231.48175588978,
Men A,5,76233,Duncan,Nason,,1:01:28,,220,242.34404680501,
Men A,6,121605,Mason,Bond,Real Wheels Bicycle Studio/ 100%,1:02:20,,296.65550138115,253.20633772024,
Men A,7,81940,Scott,Hooper,Real Wheels,1:02:55,,283.08333515646,264.06862863546,
Men A,8,99581,Aj,Snovel,Hifi CX,1:03:42,,308.50520947205,274.93091955069,
Men A,9,64360,Nick,Schaffner,Herbalife p/b Marc Pro - Strava,1:03:47,,273.3565953194,285.79321046592,
Men A,10,133800,Tim,Bolton,KLIMIT COACHING,1:03:54,,220,296.65550138115,
Men A,11,113479,Jeff,Salvitti,Caffienated Cyclist,1:04:33,,295.42783934274,307.51779229638,
Men A,12,7652,James,Williams,Adventure's Edge,1:05:40,,335.52271548434,318.38008321161,
Men A,13,115299,James,Stonich,Mikes Bikes,1:06:50,,394.47073850013,329.24237412684,
Men A,14,110161,Antonio,Miranda,SGW,59:13:00,,348.55805528237,340.10466504206,
Men A,15,85696,Nicholas,Terzakis,BEERxSQUID,59:41:00,,367.35143459395,350.96695595729,
Men A,16,111458,Phillip,Violett,Auburn Ski Club / SQUID,59:58:00,,365.35617216796,361.82924687252,
Men A,17,74868,Bailey,Eckles,The Team SoCalCross,1:01:25,,374.97756047766,372.69153778775,
Men A,18,82776,Chris,Namba,BEERxSQUID,1:03:38,,360.41355940851,383.55382870298,
Men A,19,24396,Robert,Terra,Bikes and Bites,1:01:08,,346.51635588324,394.41611961821,
Men A35+,1,72950,Aron,Yevuta,Victory Velo Racing,1:05:04,,329.67102537659,314.41863702175,
Men A35+,2,99594,Alex,Nourot,Davis Bike Club Race Team,58:22:00,,388.39109802924,323.50985744547,
Men A35+,3,22337,Michael,Sayers,Team HSP,1:00:44,,330,332.6010778692,
Men A35+,4,87590,Sage,Aldebaran,CXNation,1:01:18,,310.47081043992,341.69229829292,
Men A35+,5,24431,Emily,Kachorek,Squid,1:06:00,,396.75479496228,350.78351871664,
Men A35+,6,32874,Aj,Kennedy,Real Wheels,58:06:00,,353.38459658584,359.87473914037,
Men A45+,1,13141,James,Coates,Cal Giant/Specialized,1:03:40,,304.00260757296,290.64110452012,
Men A45+,2,12649,Dan,Sovereign,Team City Racing,1:05:19,,327.36334150002,304.79059825244,
Men A45+,3,12860,Tao,Bernardi,Fortnergardens.com,1:05:55,,337.43773266077,318.94009198476,
Men A45+,4,12528,Eric,Bustos,Cal Giant/Specilized,58:09:00,,347.23907944939,333.08958571707,
Men A45+,5,12681,William,Youngman,,58:33:00,,325.31933659512,347.23907944939,
Men A45+,6,82774,Mike,Warren,Velo Fratello/ Bay Equity,58:42:00,,351.06443598634,361.38857318171,
Men A45+,7,72959,Dave,Desrosiers,Folsom Bike / Giant,1:01:51,,379.3172364631,375.53806691402,
Men A45+,8,12713,Scott,Clark,Kinetic Cycles,1:02:28,,384.05317390138,389.68756064634,
Men A45+,9,39885,Phil,Smith,LeadOut Racing,1:05:06,,400,403.83705437866,
Men B,1,78748,Kevin,Ruszel,Mikes Velo City,43:27:00,,368.48720287908,332.27799407583,
Men B,2,106231,Chase,Mason,Team Mikes Bikes CX,44:30:00,,397.52211585229,341.1276325314,
Men B,3,132085,Matt,Moseley,,44:39:00,,500.64446461009,349.97727098698,
Men B,4,110190,Daniel,Cortopassi,Team City Racing,44:41:00,,406.73654271275,358.82690944255,
Men B,5,82767,Ken,Mejica,CA Technologies Racing,45:18:00,,355.18542999587,367.67654789812,
Men B,6,73698,Kyle,Blaikie,Mediocre Racing/Bike Dog Brewing,45:33:00,,412.26097216222,376.52618635369,
Men B,7,124260,Andy,Hollingsworth,Cushman and Wakefield Racing,45:35:00,,451.17405721925,385.37582480926,
Men B,8,64362,Brian,Ray,,46:11:00,,416.75702557186,394.22546326483,
Men B,9,122910,Ryan,Terry,Kinetic Cycles,46:26:00,,443.47253077725,403.0751017204,
Men B,10,47398,Nick,Koops,ChicoCX p/b Greenline Cycles,46:36:00,,398.00062146788,411.92474017597,
Men B,11,23047,Sam,Schneider,,46:42:00,,458.30084533427,420.77437863154,
Men B,12,104293,Ryan,Ramos,Chicago 4 Ever,46:43:00,,380.204281993,429.62401708711,
Men B,13,123462,Steven,Lemos,Chico Corsa,48:02:00,,409.22228666549,438.47365554268,
Men B,14,121563,James,Weinberger,Team Mike's Bikes,48:03:00,,545.22744089897,447.32329399825,
Men B,15,38817,Scott,Weaver,Aerohead Cycles,48:04:00,,386.60218733106,456.17293245382,
Men B,16,86952,Ben,Webster,,49:08:00,,497.02245742044,465.02257090939,
Men B,17,90031,Bryan,Miller,Gheto/TBBCX/SVDC,50:10:00,,462.99578177654,473.87220936496,
Men B,18,39887,Stuart,Bratton,LeadOut Racing,51:22:00,,471.77631545983,482.72184782053,
Men B,19,72961,Raul,De anda,Folsom Breakouts,51:45:00,,493.91606692064,491.5714862761,
Men B,20,79702,Matthew,Hargrove,TBBCX/gheto,52:13:00,,481.10686837183,500.42112473167,
Men B,21,116064,Alex,Reimers,SquadraSF p/b Terun,48:31:00,,496.70589271934,509.27076318724,
Men B,22,59366,Jonathan,Carlos,Victory Velo Racing Team,49:49:00,,561.0029551105,518.12040164281,
Men B,23,32628,Gregory,Smaldone,Davis Bike Club Race Team,32:50:00,,452.10972291865,526.97004009838,
Men B,24,127132,Steven,Chavez,twodegreesfood.com,25:10:00,,442.3727949145,535.81967855395,
Men B,25,118477,Robert,Markelz,,25:49:00,,486.41375968106,544.66931700953,
Men B,26,133792,Leah,Thomas,,28:12:00,,400,553.5189554651,
Men B35+,1,49800,James,Pavlichek,Mike's Velo City,39:07:00,,411.73383258266,369.01601513096,
Men B35+,2,51779,Adam,Koch,Kinetic Cycles,40:01:00,,415.3508840064,376.85944031853,
Men B35+,3,79909,Rozel,Tupaz,Cushman & Wakefield Racing,40:55:00,,436.52386661047,384.7028655061,
Men B35+,4,127140,Mike,Gleckler,Kinetic Cycles,40:56:00,,450.53471455123,392.54629069367,
Men B35+,5,116205,Bryan,Gast,,41:18:00,,508.05133272106,400.38971588124,
Men B35+,6,47564,Brian,Gross,,41:28:00,,444.30677924961,408.23314106881,
Men B35+,7,100642,Ken,Ballard,Kinetic Cycles,41:31:00,,435.32362768665,416.07656625638,
Men B35+,8,123464,Maceo,Gienger,,41:31:00,,464.78857533819,423.91999144395,
Men B35+,9,118473,Chad,Richards,Team BPSierra NevadaReliable,41:57:00,,432.11692907926,431.76341663152,
Men B35+,10,49734,Jeff,Bilodeau,Cushman and Wakefield Racing,41:58:00,,446.00161191391,439.60684181909,
Men B35+,11,51298,Ernie,Sayo,Bell Real Estate Cycling,42:14:00,,447.45026700666,447.45026700666,
Men B35+,12,110184,James,Schek,Pen Velo Racing/Summit Bicycles,42:23:00,,456.91413191794,455.29369219423,
Men B35+,13,96314,Marcus,Catano,Cushman & Wakefield,43:18:00,,416.12540028314,463.1371173818,
Men B35+,14,42503,John,Mcdonald,BEER,43:25:00,,436.71316946453,470.98054256937,
Men B35+,15,18136,Jamaica,Lambie,Team EcxiteBike,44:49:00,,398.71821495634,478.82396775694,
Men B35+,16,3591,Brian,Sanders,Team City Racing,45:09:00,,448.19847834057,486.66739294451,
Men B35+,17,101484,Jay,Ruzicka,,48:17:00,,543.13665726492,494.51081813208,
Men B35+,18,110185,Joshua,Boyden,,40:10:00,,539.62248066704,502.35424331965,
Men B35+,19,44710,Mark,Niskanen,form+data p/b Mercedes Benz of Modesto,42:49:00,,473.87993291595,510.19766850722,
Men B35+,20,24387,Rob,Braddock,TBBCX,45:17:00,,596.75421930708,518.04109369479,
Men B35+,21,133349,Rob,Bates,Evil Bikes,17:33,,540,525.88451888236,
Men B45+,1,79708,Erik,Week,Velo Fratello/Pacific Porta Trim,40:02:00,,390.93991781958,347.71956725213,
Men B45+,2,42351,Dean,Klotz,LeadOut Racing,40:30:00,,403.57645980178,356.15723894271,
Men B45+,3,75962,Steve,Hindman,Pen Velo Racing / Summit Bikes,40:49:00,,365.11176936141,364.5949106333,
Men B45+,4,110168,David,Almquist,Team City Racing,41:38:00,,448.97162753913,373.03258232388,
Men B45+,5,24443,Robert,Kimzey,TBB CX,42:07:00,,432.72915385675,381.47025401446,
Men B45+,6,116208,?mike,Gottardi,LeadOut,42:11:00,,436.55439242839,389.90792570505,
Men B45+,7,145267,Philip,Vrieling,FunSport Bikes Cycling Team,42:18:00,,417.6939928018,398.34559739563,
Men B45+,8,43426,David,George,Kinetic Cycles,42:26:00,,443.90927310027,406.78326908622,
Men B45+,9,36768,Scott,Osgood,Bell Real Estate Cycling,42:35:00,,495.44505900265,415.2209407768,
Men B45+,10,69642,Jeff,Brooks,Victory Velo Racing,42:52:00,,435.58182529431,423.65861246738,
Men B45+,11,123163,Keith,Kaneko,,43:11:00,,475.65428009394,432.09628415797,
Men B45+,12,38912,Dan,Lee,Velo Fratello p/b Bay Equity Home Loans,43:18:00,,438.61642409913,440.53395584855,
Men B45+,13,43528,Ben,Milikien,Cyclepaths/Wild Cherries,44:25:00,,429.93281554911,448.97162753913,
Men B45+,14,93477,Stephen,Mason,Bell Real Estate Cycling,44:42:00,,479.25573766719,457.40929922972,
Men B45+,15,39888,Christopher,Cioni,SGW,44:58:00,,479.05061245894,465.8469709203,
Men B45+,16,5782,Mark,Mckenney,,45:09:00,,540,474.28464261089,
Men B45+,17,22326,J.,Reese gary,Team Revolutions,45:32:00,,515.5407762138,482.72231430147,
Men B45+,18,86860,Craig,Lindberg,SHO-AIR/SERT,45:42:00,,442.66509501314,491.15998599205,
Men B45+,19,51932,Charles,Himes,Velo Fratello / Bay Equity Home Loans,45:57:00,,497.84698381908,499.59765768264,
Men B45+,20,12996,Rocco,Hollaway,BREcyling,46:05:00,,521.34836907272,508.03532937322,
Men B45+,21,116226,?jim,Cordano,Team City Racing,46:06:00,,499.03418340268,516.4730010638,
Men B45+,22,130460,?jay,Newton,Thirsty Bear P/B Akamai,47:08:00,,386.84316558176,524.91067275439,
Men B45+,23,99583,Zol,Whitman,Folsom Bike / Giant,47:12:00,,540,533.34834444497,
Men B45+,24,24532,Ed,Ruble,,48:27:00,,573.881505414,541.78601613555,
Men B45+,25,55388,Gary,Biehl,,38:39:00,,526.46063841213,550.22368782614,
Men B55+,1,43552,Paul,Falvey,Ol' Republic -Sert,41:09:00,,386.81971031576,333.45599890334,
Men B55+,2,27715,Jim,Lund,VSRT/DS Electric,42:02:00,,369.9876512805,348.33474935132,
Men B55+,3,27720,Ron,Faulk,Body Concepts,42:05:00,,397.96226523147,363.21349979931,
Men B55+,4,24402,John,Seivert,Ol'Republic / SERT,42:16:00,,472.48155886586,378.0922502473,
Men B55+,5,9689,Greg,Edwards,ABC / RIVER RAT MTB,42:24:00,,392.12154999395,392.97100069529,
Men B55+,6,99593,Mark,Bryson,Sacramento Golden Wheelman,42:28:00,,480.34963872187,407.84975114328,
Men B55+,7,2438,John,Elgart,TBBCX,43:10:00,,418.89795539828,422.72850159127,
Men B55+,8,27726,Thom,Fox,Team Roaring Mouse,43:36:00,,435.52803396006,437.60725203926,
Men B55+,9,223121,Matthew,Trethric,Cushman and Wakefield Racing,43:41:00,,421.89135765097,452.48600248725,
Men B55+,10,106244,John,Grubbs,Kinetic Cycles,43:52:00,,464.82776263471,467.36475293523,
Men B55+,11,96318,Mark,Koenig,Pen Velo Racing/Summit Bicycles,44:01:00,,531.86584308608,482.24350338322,
Men B55+,12,38933,Chris,Burgeson,Eagle Racing Team,44:47:00,,469.90174323575,497.12225383121,
Men B55+,13,12848,Bruce,Kaiser,Kinetic Cycles/GBI,45:28:00,,525.80969966768,512.0010042792,
Men B55+,14,90728,Tom,Strause,Kinetic Cycles,46:28:00,,546.04576400399,526.87975472719,
Men B55+,15,12635,Christopher,Holmes,Folsom Bike/Giant,46:43:00,,460.72555374313,541.75850517518,
Men B55+,16,4814,Thomas,Wood,Body Concepts,37:51:00,,524.76851914152,556.63725562317,
Men B55+,17,64380,Colin,Carr-hall,REVS,38:11:00,,540.86087667074,571.51600607116,
Men B55+,18,84330,John,Dougery,Kinetic Cycles,20:59,,559.02312238498,586.39475651914,
Men C,1,125324,Jake,Taylor,Davis Bike Club Race Team,30:12:00,,470.68163412187,439.35979633453,
Men C,2,55391,Nicholas,Loomis,,30:16:00,,540,453.73696828674,
Men C,3,72340,Andrew,Moore,Subversions,30:36:00,,434.94055737604,468.11414023895,
Men C,4,93482,Joel,Lukenbill,,30:55:00,,540,482.49131219116,
Men C,5,121563,James,Weinberger,Team Mike's Bikes,31:10:00,,545.22744089897,496.86848414337,
Men C,6,127138,Tobias,Smith,Davis Bike Club Race Team,31:54:00,,487.95965507254,511.24565609558,
Men C,7,140063,Colin,Brown,,31:55:00,,495.81796395726,525.62282804779,
Men C,8,133784,Chuck,Edwall,Sunpower Racing,34:04:00,,540,540,
Men C,9,116213,?colin,Barr,,36:15:00,,592.5965743814,554.37717195221,
Men C,10,133786,Chris,Gonzalez,Chico Corsa,36:25:00,,540,568.75434390442,
Men C,11,133335,Scott,Birch,,36:56:00,,540,583.13151585663,
Men C,12,116064,Alex,Reimers,SquadraSF p/b Terun,37:58:00,,496.70589271934,597.50868780884,
Men C,13,124270,Craig,Altare,,37:58:00,,615.40299902254,611.88585976105,
Men C,14,86864,Adam,Aguilar,Chain Brew/Folsom Bike,17:15,,555.99066164477,626.26303171326,
Men C35+,1,104221,Brandon,Hayden,Team Velo Wrench,31:08:00,,445.04595550503,400.41852965306,
Men C35+,2,124280,Noah,Campbell,Ol' Republic / SHO-AIR,31:11:00,,452.36251965402,412.27278509078,
Men C35+,3,127141,Dan,Stock,Funsport Bikes Cycling Team,31:12:00,,473.09190346286,424.12704052851,
Men C35+,4,60800,Mike,Voss,,31:51:00,,487.78744624685,435.98129596623,
Men C35+,5,13022,Joe,Walsh,Rock Lobster,32:00:00,,540,447.83555140395,
Men C35+,6,94498,Greg,Myers,Victory Velo Racing,32:25:00,,553.41221079092,459.68980684168,
Men C35+,7,101480,Joshua,Sacha,Team Velo Wrench,32:35:00,,466.86667138911,471.5440622794,
Men C35+,8,116215,?matt,Brickley,,32:54:00,,497.61486084424,483.39831771713,
Men C35+,9,3758,Ben,Johnson,,33:16:00,,540,495.25257315485,
Men C35+,10,130469,?ben,French,Top Sport,33:34:00,,603.79548050026,507.10682859258,
Men C35+,11,106237,Aaron,Rezentes,,34:21:00,,562.11972372527,518.9610840303,
Men C35+,12,116216,?glenn,Sabot,,34:43:00,,545.3391898115,530.81533946803,
Men C35+,13,127144,Mark,Myhr,meatup.biz,34:52:00,,573.45404826857,542.66959490575,
Men C35+,14,123397,Michael,Seretan,,35:18:00,,463.4477030476,554.52385034347,
Men C35+,15,10662,Jeff,King,,36:20:00,,556.25185080242,566.3781057812,
Men C35+,16,133788,Mark,Monaghan,Orange pedal,36:36:00,,540,578.23236121892,
Men C35+,17,133344,Charles,Corns,,37:06:00,,540,590.08661665665,
Men C35+,18,124284,Adam,Fresia,,37:07:00,,584.60569828515,601.94087209437,
Men C35+,19,79792,Tyler,Clark,,38:43:00,,463.77609860964,613.7951275321,
Men C35+,20,79704,Charlie,Freemyers,The Bicycle Business,29:48:00,,606.4086361114,625.64938296982,
Men C35+,21,111369,Brian,Dennick,,29:53:00,,617.83834696522,637.50363840755,
Men C35+,22,12439,Jake,Otsuka,STIX and Stones,30:39:00,,610.08586720368,649.35789384527,
Men C35+,23,110164,Derek,Lindahl,,31:09:00,,614.77792692112,661.21214928299,
Men C35+,24,96483,Rudy,Alfonso,Kinetic Cycles,42:05:00,,651.91622862573,673.06640472072,
Men C45+,1,120360,?james,Mardakis,Bell Real Estate Cycling,32:04:00,,457.92387347219,410.730643647,
Men C45+,2,79709,Mike,Dean,Kinetic Cycles,32:10:00,,543.71647971703,419.96416910078,
Men C45+,3,75534,Dan,Parkinson,Fairfield Peloton,32:29:00,,496.02099959941,429.19769455457,
Men C45+,4,127136,Gus,Platis,Rio Strada Racing,32:31:00,,398.80396282435,438.43122000835,
Men C45+,5,88487,Lance,Ardans,Sacrifice Racing,32:33:00,,495.69269274133,447.66474546214,
Men C45+,6,133801,Raymond,Gibson,Cushman Wakefield,32:46:00,,540,456.89827091593,
Men C45+,7,65092,Michael,Steyer,REVS,33:19:00,,515.30522584408,466.13179636971,
Men C45+,8,120362,?kyle,Daugherty,Ol' Republic/SHO-AIR,33:54:00,,524.31063545554,475.3653218235,
Men C45+,9,49740,Brent,Yost,Team Revolutions,34:06:00,,496.9718271025,484.59884727728,
Men C45+,10,58237,Scott,Tuers,lone wolf cycling,34:34:00,,540,493.83237273107,
Men C45+,11,124290,Mike,Carlo,REVS,34:34:00,,525.55006101631,503.06589818486,
Men C45+,12,24532,Ed,Ruble,,35:00:00,,573.881505414,512.29942363864,
Men C45+,13,127154,Cameron,Abbott,,35:11:00,,579.13372059052,521.53294909243,
Men C45+,14,127151,Scott,Hadley,Team City Racing,35:24:00,,523.31039392808,530.76647454621,
Men C45+,15,12706,John,Matoba,Rio Strada Racing,35:28:00,,533.24961068074,540,
Men C45+,16,79712,Rick,Guevel,REVS,35:39:00,,599.48441015262,549.23352545379,
Men C45+,17,96489,Roger,Mackensen,,35:43:00,,577.99146670288,558.46705090757,
Men C45+,18,124289,Todd,Isaman,,36:08:00,,510.37330401297,567.70057636136,
Men C45+,19,100646,Kwang,Kim,Team City Racing,36:10:00,,521.37065722117,576.93410181514,
Men C45+,20,130473,?ron,Almeida,,36:16:00,,623.09916215929,586.16762726893,
Men C45+,21,118493,Ted,Novack,Kinetic,36:46:00,,629.52476311974,595.40115272272,
Men C45+,22,79701,Troy,Prather,TMT p/b Thomas Law Firm,38:07:00,,605.27030873166,604.6346781765,
Men C45+,23,127152,Jesse,Layman,BRE Cycling,38:18:00,,602.47440566473,613.86820363029,
Men C45+,24,66259,Rob,Wassmer,Kinetic Cycles,39:06:00,,580.11847285523,623.10172908407,
Men C45+,25,127150,Steve,Elliott,,39:39:00,,517.28203430374,632.33525453786,
Men C45+,26,8025,Michael,Oliver,REVS,26:52:00,,542.96636230959,641.56877999165,
Men C45+,27,133336,Jerry,Remides,CDV/FSB,30:40:00,,540,650.80230544543,
Men C45+,28,133338,James,Callaghan,,32:23:00,,540,660.03583089922,
Men C55+,1,133802,Chris,Demattei,Victory Velo Racing,33:57:00,,540,437.39440615964,
Men C55+,2,43529,Ken,Zukin,Fairfield Peleton,34:17:00,,524.67768327415,453.27761308961,
Men C55+,3,90730,Kurt,Barton,Victory Velo Racing,34:24:00,,520.76889434021,469.16082001958,
Men C55+,4,12606,Hank,Mini,Team Roseville Cyclery,34:42:00,,498.29838530203,485.04402694955,
Men C55+,5,79723,Jim,Smitherman,Sacrifice Racing,34:50:00,,491.69115028467,500.92723387952,
Men C55+,6,12304,Lewis,Rollins,FFKR-Contender Bicycles,35:04:00,,562.95470143897,516.81044080949,
Men C55+,7,79716,Osvaldo,Tomatis,Folsom bike,35:47:00,,540,532.69364773946,
Men C55+,8,70252,Anthony,Smith,Pasadena Cyclery,36:13:00,,556.30225437915,548.57685466943,
Men C55+,9,123008,Brian,Schyberg,Bicycle Repair Man,36:51:00,,598.48308682976,564.4600615994,
Men C55+,10,41545,Daniel,Parks,Folsom Bike,36:58:00,,550.73889105218,580.34326852937,
Men C55+,11,84329,John,Brink,,37:25:00,,546.41481828668,596.22647545934,
Men C55+,12,53582,Lee,Mosbrucker,Team City,37:48:00,,593.69445526092,612.10968238931,
Men C55+,13,69194,Jim,Sullivan,,39:04:00,,572.21667315655,627.99288931928,
Men C55+,14,24155,Rob,Feldman,Victory Velo,32:34:00,,596.29115358662,643.87609624925,
Single Speed A,1,71667,Justin,Paulson,Victory Velo Racing,1:03:27,,335.33544926944,282.72740980391,
Single Speed A,2,64361,Samuel,Guzman,Victory Velo Racing,1:03:28,,302.10395959055,293.4558739428,
Single Speed A,3,24422,Jay,Sturges,Sacramento Golden Wheelmen,1:03:34,,327.43464492692,304.18433808169,
Single Speed A,4,110160,Zack,Cunningham,BEERxSquid,1:04:44,,335.09135217038,314.91280222058,
Single Speed A,5,21906,Pete,Zlatnik,Signal Cycles,1:05:18,,414.32057448039,325.64126635947,
Single Speed A,6,34148,Peter,Knudsen,SQUID,1:06:32,,345.66203937933,336.36973049836,
Single Speed A,7,31607,Ron,Shevock,Folsom Bike,59:00:00,,306.82828813961,347.09819463725,
Single Speed A,8,71671,Cody,Schwartz,Ponderosa Bruins/ Cycling Development,59:50:00,,362.25333226055,357.82665877614,
Single Speed A,9,127159,Gerrit,West,,1:02:17,,480.00675841328,368.55512291503,
Single Speed A,10,95758,Scott,Williams,Bicycles Guy / Cannondale,1:03:04,,360.32687755466,379.28358705392,
Single Speed A,11,107034,Tye,Austin,Mediocre Racing,1:03:27,,454.75413672684,390.01205119281,
Single Speed A,12,84338,Kurt,Rummel,Folsom Bike,1:05:26,,415.87466898523,400.7405153317,
Single Speed A,13,24564,Clint,Claassen,Santa Cruz / Fox,46:27:00,,382.69639314934,411.46897947059,
Single Speed A,14,89110,Jake,Gilchrist,Cadence Collection,33:45:00,,355.32643999761,422.19744360948,
Single Speed B,1,72340,Andrew,Moore,Subversions,45:47:00,,434.94055737604,370.04865626839,
Single Speed B,2,127160,Phil,Clements,Chico Corsa Cycling Club,46:29:00,,419.2742777587,383.15964273818,
Single Speed B,3,104496,Gavin,Saffian,Team Mike's Bikes CX,47:13:00,,440.81170574933,396.27062920798,
Single Speed B,4,24381,Vee,Bhopla,REVS,47:21:00,,430.30181782189,409.38161567777,
Single Speed B,5,43492,Jeff,Farley,Rio Strada Racing,47:25:00,,457.80809159536,422.49260214757,
Single Speed B,6,24488,Todd,Harris,CCP/Hurricane Racing,49:02:00,,461.82556155695,435.60358861736,
Single Speed B,7,74604,Trace,Mcmahon,River City Velo,50:23:00,,432.4131869729,448.71457508716,
Single Speed B,8,24558,Frank,Shoemaker,Leadoutracing.com / bikenerd,42:23:00,,451.37449826355,461.82556155695,
Single Speed B,9,55391,Nicholas,Loomis,,42:27:00,,500,474.93654802675,
Single Speed B,10,64376,Tony,Simoni,River City Velo p/b The Bicycle Business,43:37:00,,558.81803610684,488.04753449654,
Single Speed B,11,96492,Stacey,Gillis,Dirt Birds,44:25:00,,542.2779130698,501.15852096633,
Single Speed B,12,27663,Anthony,Ordonez,River City Velo,44:28:00,,564.22104816913,514.26950743613,
Single Speed B,13,64377,Christopher,Learned,River City Velo,46:01:00,,564.60001902345,527.38049390592,
Single Speed B,14,93477,Stephen,Mason,Bell Real Estate Cycling,47:42:00,,479.25573766719,540.49148037572,
Single Speed B,15,24463,Jesse,King,TBBCX,50:24:00,,553.69752227922,553.60246684551,
Single Speed B35+,1,42335,Justin,Hintz,River City Velo,44:01:00,,343.1875150202,343.1875150202,
Single Speed B35+,2,24447,John,Collins,Kinetic Cycles,45:03:00,,461.90927603009,390.61644040714,
Single Speed B35+,3,42337,Andy,Paxton,LeadOut Racing,45:34:00,,401.62405433481,404.87500753173,
Single Speed B35+,4,57518,Zachary,Seeley,Banana Hammocks,46:20:00,,465.04850552227,419.13357465632,
Single Speed B35+,5,123464,Maceo,Gienger,,46:22:00,,464.78857533819,433.39214178091,
Single Speed B35+,6,86440,Scott,Sportsman,Roaring Mouse,47:05:00,,438.52172939502,447.6507089055,
Single Speed B35+,7,12546,Thomas,Hoeffel,Speedvagen,47:23:00,,392.42214467402,461.90927603009,
Single Speed B35+,8,111359,John,Buckerfield,Kinetic Cycles,47:29:00,,413.34176875364,476.16784315468,
Single Speed B35+,9,24412,Todd,Marshall,Davis Bike Club Race Team,50:12:00,,429.48868729539,490.42641027927,
Single Speed B35+,10,9187,Tim,Smith,Team Bike Dog / Mediocre Racing,42:58:00,,512.25668133642,504.68497740386,
Single Speed B35+,11,53578,Mark,Castillo,Rio Strada Racing,44:30:00,,511.88078829324,518.94354452846,
Single Speed B35+,12,12606,Hank,Mini,Team Roseville Cyclery,45:46:00,,498.29838530203,533.20211165305,
Single Speed B35+,13,55335,Spence,Gerber,Team Dee Larsen,47:07:00,,476.04827262988,547.46067877764,
Women A,1,36428,Julie,Young,roseville cyclery,42:29:00,,408.57939039293,393.66207113241,
Women A,2,86429,Emily,Sportsman,Roaring Mouse,43:14:00,,473.64461809083,413.65770787202,
Women A,3,1774,Hollie,Mcgovern,real wheels,43:23:00,,429.98289529094,433.65334461162,
Women A,4,3886,Sonya,Looney,FreakShow DeFeet - Powered by COOLMAX(R) Ecomade,44:20:00,,420.91313678916,453.64898135123,
Women A,5,39850,Sarah,Powers,Team Roaring Mouse,45:05:00,,454.02518366433,473.64461809083,
Women A,6,71970,Audrey,Biehle,Dirt Birds,46:55:00,,557.3275307819,493.64025483043,
Women A,7,49766,Anna,Poehlmann,Dirt Birds,48:15:00,,538.34979722247,513.63589157004,
Women A,8,55398,Amanda,Seigle,jakroo racing,38:33:00,,493.42980951832,533.63152830964,
Women A,9,26349,Jennifer,Teerlink,Dirt Birds,9:04,,479.49644524714,553.62716504925,
Women A35+,1,111363,Janell,Marton,Roseville Cyclery,45:44:00,,,,
Women A35+,2,7582,Marila,Alvares,Signal Cycles,46:00:00,,,,
Women A35+,3,2269,Linda,Elgart,TBBCX,49:34:00,,,,
Women A35+,4,61433,Michelle,Nightengale,Early Bird Women's Racing,52:19:00,,,,
Women B,1,118498,Katie,Colesberry,Bell Real Estate/Cycle Masters,43:48:00,,483.08689351094,416.90466926253,
Women B,2,124303,Ashley,Litts,Team City Racing,44:15:00,,477.16731857838,435.55624840132,
