Race Name,Race Date,Category Name,Place,Total Racers,Points
Boss Cross 1,2008-11-1,Cat 3/4 Men,18,38,403.17829837479,
Cross Nationals B Races,2008-12-11,B Men 30-30,52,72,483.59370195854,
Cross Nationals Day 3,2008-12-13,Men 30-34,49,64,473.46675628342,
Epic Holiday Cross,2009-01-4,Cat 3/4 Men,DNF,15,453.42706384225,
Charm City Cross,2010-09-18,B Men,52,112,433.438333524,
Charm City Cross Day 2,2010-09-19,B Men,42,118,399.17265343808,
Granogue Cross Day 1,2010-10-16,Category:        B Men,68,104,467.98062781778,
Granogue Cross Day 2,2010-10-17,Category:         B Men,68,89,493.14801775583,
Howard County Double Cross Day 1,2010-11-20,Men 3/4,30,57,453.93147126831,
Howard County Double Cross Day 2,2010-11-21,Men 3/4,38,52,495.22587898686,
