Race Name,Race Date,Category Name,Place,Total Racers,Points
World Championships,2010-01-31,Elite Juniors,37,61,389.35693288389,
Scheldecross,2010-12-18,Elite Men GvA,47,53,205.78772659946,
2011 World Championships,2011-01-30,U23,43,47,235.30693496162,
Superprestige Diegem,2011-12-23,U23 Men,39,57,295.52864862278,
World Cup #7,2012-01-15,U23 Men,35,48,265.28014559357,
World Cup #8,2012-01-22,U23,52,60,270.72175416209,
World Championships,2012-01-29,U23 Men,52,53,293.58896080185,
Vlaamse Industrieprijs Bosduin,2012-09-30,U23 men,28,39,270.05774262054,
World Cup #1,2012-10-21,U23 Men,35,45,248.78317631047,
Superprestige Hamme-Zogge,2012-11-11,U23 Men,35,46,256.30519823106,
World Cup #3,2012-11-24,U23 Men,40,51,269.35004213344,
GP Rouwmoer,2012-12-22,U23 men,25,33,278.67717309033,
World Cup #6,2012-12-26,U23 men,33,48,225.8340333838,
Soudal Cyclo-cross Leuven,2014-01-19,Men Elite,31,31,244.62901316246,
National Trophy Series #1 - Shrewsbury,2014-10-12,Men Elite,16,40,217.05131420741,
British National Championships,2015-01-11,Men Elite,32,48,239.29802263386,
