Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Class (Men),1,29237,Jonathan,Page,,0:59:14,,190.51635514784,190.51635514784,
A Class (Men),2,30104,Josh,Whitney,,1:01:57,,257.93839080931,214.7076227809,
A Class (Men),3,76816,Thomas,Cooke,,1:02:22,,268.37188626033,220.10553789726,
A Class (Men),4,129939,Geoff,Montegue,,1:03:02,,250,225.50345301363,
A Class (Men),5,28608,Mark,Flis,,1:03:16,,230.80175388902,230.90136813,
A Class (Men),6,95960,Dylan,Cirulis,,1:04:32,,226.30320965524,236.29928324637,
A Class (Men),7,44629,Justin,Doll,,1:05:18,,218.1094344182,241.69719836274,
A Class (Men),8,99737,Daxton,Kennington,,1:05:35,,406.09505050882,247.09511347911,
A Class (Men),9,79293,Bryson,Perry,,1:05:47,,238.0635970471,252.49302859548,
A Class (Men),10,98212,Bruce,Deppe,,1:06:47,,244.41892744415,257.89094371185,
A Class (Men),11,109115,Val,Gibson,,1:07:35,,245.00857524356,263.28885882822,
A Class (Men),12,96006,Cody,Haroldsen,,1:00:03,,310.38865260675,268.68677394459,
A Class (Men),13,123952,Turbo,Barrett,,1:00:13,,279.57273401188,274.08468906096,
A Class (Men),14,95990,Jason,Hawks,,1:00:30,,301.14261960547,279.48260417733,
A Class (Men),15,95910,Paul,Solomon,Los Playboys Internacionales,1:00:44,,348.53726077956,284.88051929369,
A Class (Men),16,131590,Shelby,Burton,,1:02:39,,250,290.27843441006,
A Class (Men),17,121177,Adam,Lisonbee,,1:02:46,,344.7623494251,295.67634952643,
A Class (Men),18,71482,Jess,Couch,,1:03:13,,368.39980343766,301.0742646428,
A Class (Men),19,11884,Racer,Gibson,,1:04:09,,347.44762789019,306.47217975917,
A Class (Men),20,109119,Spencer,Maughan,,1:04:53,,354.16988345113,311.87009487554,
A Class (Men),21,41632,Reed,Wycoff,,0:40:12,,269.00166162884,317.26800999191,
A Class (Men),22,111815,Adam,Brown,,0:16:49,,286.45492280094,322.66592510828,
A Class (Men),DNF,134062,Jon,Russell,,,,250,333.46175534102,
A Class (Men),DNF,95964,Richard,Knutson,,,,280.39060539372,333.46175534102,
A Class (Men),DNF,118524,Karl,Jarvis,,,,365.37992326553,333.46175534102,
A Class (Men),DNF,109125,Tyler,Mullins,,,,444.13483680331,333.46175534102,
B Class (Men),1,99648,Michael,Rollins,,0:50:56,,331.86111898236,321.56691086765,
B Class (Men),2,108929,Matthew,Nelson,SaltAir Cross Fever,0:51:55,,382.02764393714,324.97704517776,
B Class (Men),3,129946,Riley,Tucker,,0:52:31,,400,328.38717948786,
B Class (Men),4,98227,Jason,Olsen,,0:52:48,,389.8144847469,331.79731379796,
B Class (Men),5,96010,Tony,Church,,0:52:57,,363.09990967238,335.20744810806,
B Class (Men),6,13873,John,Thomas,,0:53:58,,395.44470042717,338.61758241816,
B Class (Men),7,95851,Jeremy,Ward,,0:54:03,,376.53133669888,342.02771672827,
B Class (Men),8,123958,Taylor,Allred,,0:54:41,,406.89320322673,345.43785103837,
B Class (Men),9,95905,Nikos,Sawye,,0:54:59,,400,348.84798534847,
B Class (Men),10,112804,Rich,Morris,,0:55:37,,454.51436758151,352.25811965857,
B Class (Men),11,98198,Jeff,Juip,,0:55:46,,385.50300784203,355.66825396867,
B Class (Men),12,76829,Todd,Taft,,0:56:02,,394.71591809639,359.07838827878,
B Class (Men),13,123962,Jason,Lux,,0:56:30,,416.28904415206,362.48852258888,
B Class (Men),14,129951,Joe,Bears,,0:56:36,,400,365.89865689898,
B Class (Men),15,98178,Dallin,Hatch,,0:56:49,,362.12678820913,369.30879120908,
B Class (Men),16,68832,Tim,Akers,,0:56:54,,400,372.71892551918,
B Class (Men),17,51779,Adam,Koch,,0:57:01,,443.80205867224,376.12905982929,
B Class (Men),18,134063,Gianloca,Spagnoli,,0:57:32,,400,379.53919413939,
B Class (Men),19,76834,Dallin,Cotterell,,0:57:34,,424.65605073227,382.94932844949,
B Class (Men),20,102823,Jim,Deschenes,,0:57:42,,431.31776526085,386.35946275959,
B Class (Men),21,98208,Joseph,Brubaker,,0:58:09,,362.23232557091,389.76959706969,
B Class (Men),22,123959,Dallin,Wiberg,,0:58:30,,425.89404089759,393.1797313798,
B Class (Men),23,129950,Ryan,Cooke,,0:58:50,,400,396.5898656899,
B Class (Men),24,92093,Jon,Argyle,,0:58:58,,482.0498792699,400,
B Class (Men),25,48340,Juan,Ramirez,,0:59:12,,460.62038324962,403.4101343101,
B Class (Men),26,109123,Darren,Wiberg,,1:00:05,,451.15856766074,406.8202686202,
B Class (Men),27,134064,Bernard,Maes,,1:00:27,,400,410.23040293031,
B Class (Men),28,76831,Keith,Payne,,1:06:13,,433.24081796479,413.64053724041,
B Class (Men),29,129948,Dan,Rasband,,0:51:19,,400,417.05067155051,
B Class (Men),30,56963,Lawrence,Woolson,Revolution - Peak Fasteners,0:51:31,,515.97816744212,420.46080586061,
B Class (Men),31,96026,Dan,Barlow,,0:51:34,,470.1368977381,423.87094017071,
B Class (Men),32,134065,Doug,Anderson,,0:51:35,,400,427.28107448082,
B Class (Men),33,129947,Jon,Mock,,0:52:01,,400,430.69120879092,
B Class (Men),34,76833,Joe,Sepulveda,,0:52:04,,467.01243712199,434.10134310102,
B Class (Men),35,129952,Ricky,Maddox,,0:52:06,,400,437.51147741112,
B Class (Men),36,35504,Mark,Nelson,,0:52:08,,442.50282123452,440.92161172122,
B Class (Men),37,127327,Troy,Thompson,,0:52:35,,545.4,444.33174603133,
B Class (Men),38,111795,Larry,Tucker,,0:53:44,,449.90653276142,447.74188034143,
B Class (Men),39,109126,Lance,Anderson,,0:55:10,,400,451.15201465153,
B Class (Men),40,4037,Tim,Butler,,0:56:04,,352.14687469793,454.56214896163,
B Class (Men),41,95973,Zach,Longson,,0:57:14,,501.73024358149,457.97228327173,
B Class (Men),42,79977,John,Karren,,0:57:33,,497.41563267834,461.38241758184,
B Class (Men),43,109129,Bobby,Swenson,,0:57:51,,483.52402137078,464.79255189194,
B Class (Men),44,109134,Ethan,Nelson,,1:00:59,,527.83216434944,468.20268620204,
B Class (Men),45,36050,Nathan,Clark,,0:48:03,,400,471.61282051214,
B Class (Men),46,37474,John,Taylor,,0:50:40,,514.9289637198,475.02295482224,
B Class (Men),47,111807,Leighton,Reuss,,0:19:59,,504.67979920371,478.43308913235,
B Class (Men),DNF,129954,Josh,Udall,,,,400,485.25335775255,
C Class (Men),1,139885,David,Bowers,,0:39:08,,383.45139696937,383.45139696937,
C Class (Men),2,128572,Jacob,Burby,,0:39:27,,540,466.23348323532,
C Class (Men),3,133475,Dell,Brown,,0:39:55,,540,476.77155705885,
C Class (Men),4,96025,John,Rech,,0:40:03,,528.33673910047,487.30963088237,
C Class (Men),5,134066,Kasey,Curtis,,0:41:53,,540,497.8477047059,
C Class (Men),6,129941,Kerry,Smith,,0:43:01,,540,508.38577852942,
C Class (Men),7,123965,Kearsly,Gardner,,0:44:00,,505.28571428571,518.92385235295,
C Class (Men),8,99712,Mike,Rossberg,,0:44:30,,540,529.46192617647,
C Class (Men),9,42802,Todd,Bagnull,,0:45:28,,540,540,
C Class (Men),10,121204,Russell,Hitchcock,,0:48:58,,564.07783669149,550.53807382353,
C Class (Men),11,129942,Gary,Robinson,,0:36:38,,540,561.07614764705,
C Class (Men),12,95987,Brad,Rowberry,,0:36:52,,584.18388622881,571.61422147058,
C Class (Men),13,111822,Joshua,Ragsdale,,0:38:31,,540,582.1522952941,
C Class (Men),14,129943,Jason,Christensen,,0:39:24,,540,592.69036911763,
C Class (Men),15,109135,Aaron,Mullins,,0:39:51,,573.29739158469,603.22844294115,
C Class (Men),16,129944,Matt,Hornbock,,0:43:33,,540,613.76651676468,
C Class (Men),17,134067,Taylor,Richards,,0:25:51,,540,624.3045905882,
Juniors (HS) (Open),1,129983,Seth,Saxton,,0:51:33,,540,424.65607730884,
Juniors (HS) (Open),2,111796,Drew,Butler,,0:53:54,,443.97518686625,434.26807086644,
Juniors (HS) (Open),3,111806,Braxton,Francom,,0:54:19,,514.81096834142,443.88006442403,
Juniors (HS) (Open),4,134068,John,Anderson,,0:55:29,,540,453.49205798163,
Juniors (HS) (Open),5,111796,Drew,Butler,,0:55:45,,443.97518686625,463.10405153923,
Juniors (HS) (Open),6,127323,Ryan,Layton,,0:56:12,,469.8,472.71604509682,
Juniors (HS) (Open),7,129959,Jacob,Bessie,,0:56:16,,540,482.32803865442,
Juniors (HS) (Open),8,134069,Jackson,Cheney,,0:57:10,,540,491.94003221202,
Juniors (HS) (Open),9,134070,Matt,Hendersen,,0:58:02,,540,501.55202576961,
Juniors (HS) (Open),10,134071,Todd,Kingsolver,,1:07:24,,540,511.16401932721,
Juniors (HS) (Open),11,129958,Aaron,Rasband,,0:50:04,,540,520.77601288481,
Juniors (HS) (Open),12,134072,Joshua,Aragon,,0:51:28,,540,530.3880064424,
Juniors (HS) (Open),13,129961,Bridger,Wilson,,0:51:30,,540,540,
Juniors (HS) (Open),14,129957,Cooper,Young,,0:52:15,,540,549.6119935576,
Juniors (HS) (Open),15,129969,Griffin,Rossberg,,0:56:17,,540,559.22398711519,
Juniors (HS) (Open),16,129967,Shanon,Smith,,0:56:46,,540,568.83598067279,
Juniors (HS) (Open),17,129975,Joe,Kresge,,0:56:55,,540,578.44797423039,
Juniors (HS) (Open),18,134073,Travis,Gard,,0:58:34,,540,588.05996778798,
Juniors (HS) (Open),19,129970,Kimball,Mcintire,,1:00:48,,540,597.67196134558,
Juniors (HS) (Open),20,129956,Joe,Gollings,,0:40:47,,540,607.28395490318,
Juniors (HS) (Open),21,129971,Janette,Wong,,0:55:43,,540,616.89594846077,
Juniors (HS) (Open),22,134074,Sophi,Christensen,,1:00:53,,540,626.50794201837,
Juniors (HS) (Open),23,134075,David,Hulme,,1:02:30,,540,636.11993557597,
Juniors (HS) (Open),24,134076,Isabel,Jones,,0:42:50,,540,645.73192913356,
Juniors (HS) (Open),25,129973,Michael,Keyes,,0:58:38,,540,655.34392269116,
Juniors (HS) (Open),DNF,134077,Bailey,Gard,,,,540,674.56790980635,
Women (Women),1,90700,Ali,Knutson,,0:59:23,,,,
Women (Women),2,123957,Erin,Swenson,,1:04:55,,,,
