Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix in the Pines,2010-10-23,Men Cat 4   ,31,55,549,
Lion Cross NCCX #2,2010-10-24,Men Cat 4   ,68,70,614.05714285714,
Hawksnest Crossfest NCCX#3,2010-10-31,Men Cat 4   ,19,48,535.73684210526,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Cat 4   ,22,59,509.31678243732,
Charlotte Cyclocross,2010-11-14,Men Cat 4   ,12,57,444.37334647469,
North Carolina Grand Prix Day 1,2010-11-20,Men Cat 4   ,21,48,516.58106077661,
North Carolina Grand Prix Day 2,2010-11-21,Men Cat 4   ,20,50,515.91472731111,
Crossroads Grand Prix,2010-12-5,Men Cat 4   ,12,47,484.81078815997,
Merry Crossmas - NCCX #9,2010-12-19,Men Cat 4   ,12,53,484.42609483324,
Celtic Cross 2011,2011-01-9,Men Cat4   ,10,29,480.94325219004,
Wilkesboro Cyclocross,2011-01-16,Men Cat 4   ,8,36,457.70201518384,
NCCX #13,2011-01-22,Men Cat 4   ,9,54,435.87525303492,
NCCX #14,2011-01-23,Men Cat 4   ,10,50,454.75603925499,
SCC Cyclocross,2011-10-22,Men Cat CX4  ,15,44,509.35324675325,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Cat CX4  ,13,68,479.93641657044,
Boonetown Throwdown NCCX#3,2011-10-30,Men Cat CX4  ,13,39,478.25572963,
Salisbury Cyclocross Race,2011-11-6,Men Cat CX4  00-99,12,54,441.16594645787,
Queen City- Charlotte Cyclocross,2011-11-13,Men Cat CX4  ,8,57,446.77922347573,
North Carolina Grand Prix Race #1,2011-11-19,Men Cat CX4  00-99,19,56,475.76640208512,
North Carolina Grand Prix Race #2,2011-11-20,Men Cat CX4  00-99,16,46,462.48581844724,
North Carolina Grand Prix Race #2,2011-11-20,Men Masters CX4  34-99,13,39,436.84105358743,
Crossroads Grand Prix,2011-12-4,Men Cat CX4  ,8,33,435.55661130123,
Crossroads Grand Prix,2011-12-4,Men Masters CX4 (35+ 45+ 55+)  34-99,5,57,362.92190407846,
Crossroads Grand Prix,2011-12-4,Men Cat CX4  ,8,33,435.55661130123,
Crossroads Grand Prix,2011-12-4,Men Masters CX4 (35+ 45+ 55+)  34-99,5,57,362.92190407846,
Wilkesboro Cyclocross ,2011-12-11,Men Masters CX4 (35+ 45+ 55+)  35-99,6,42,383.45995987692,
Wilkesboro Cyclocross ,2011-12-11,Men Cat CX4  ,7,26,453.63396794805,
MerryCrossmas part deux,2011-12-18,Men Cat CX4  ,11,45,449.98318373301,
MerryCrossmas part deux,2011-12-18,Men Masters CX4 (35+ 45+ 55+)  34-99,10,56,383.93133064433,
FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Masters CX4 (35+ 45+ 55+)  00-99,7,42,381.23740922867,
FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Cat CX4  ,9,38,442.50023751266,
NCCX #12,2012-01-21,Men Masters CX4 (35+ 45+ 55+)  00-99,6,43,358.83562541954,
NCCX #12,2012-01-21,Men Cat CX4  ,7,42,411.97147888423,
NCCX #13 - Series Final,2012-01-22,Men Cat CX4  ,8,38,430.66897735656,
NCCX #13 - Series Final,2012-01-22,Men Masters CX4 (35+ 45+ 55+)  35-99,6,48,358.0287149855,
Cyclocross in the Sandhills,2012-10-20,Men CX4  00-99,10,55,468.20578745651,
Cyclocross in the Sandhills,2012-10-20,Men Masters CX4 ,26,47,549.58916130394,
Boone-Town Throw-Down,2012-10-28,Men CX4  00-99,21,73,504,
Boone-Town Throw-Down,2012-10-28,Men Masters CX4 ,5,44,484.65839598281,
Salisbury Cyclocross Race,2012-11-4,Men CX4  00-99,10,79,440.61077576273,
Salisbury Cyclocross Race,2012-11-4,Men Masters CX4 ,5,68,462.78019144777,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men CX4  00-99,12,63,482.99585159103,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Masters CX4 ,8,52,452.78549320596,
NCCX # 6,2012-11-17,Men CX4  ,9,61,426.29041198582,
NCCX # 6,2012-11-17,Men Masters CX4 ,8,54,460.65644182811,
Crossroads Grand Prix,2012-11-18,Men CX4  ,16,51,463.98610160372,
Crossroads Grand Prix,2012-11-18,Men Masters CX4 ,7,50,447.28617745322,
Queen City-Charlotte Cyclocross,2012-12-2,Men CX4  00+,13,57,459.42972106579,
Queen City-Charlotte Cyclocross,2012-12-2,Men Masters CX4 ,12,66,460.25152227835,
Cross Festivus,2012-12-9,Men CX4  ,13,65,448.11955628472,
Cross Festivus,2012-12-9,Men Masters CX4 ,6,63,440.17701988947,
North Carolina Grand Prix ,2012-12-15,Men Masters CX4 ,5,39,413.47762571039,
North Carolina Grand Prix Day 2,2012-12-16,Men Masters CX4 ,4,33,418.67964029737,
Queen City-Charlotte Cyclocross,2013-10-19,Men Masters 45+,19,28,441.8287065582,
Boone Town Throwdown,2013-11-3,Men Masters 45+ (CX1/2/3)    45+,22,33,461.79195064443,
NCCX #6 ,2013-11-17,Men Masters 45+,14,18,433.16542260117,
NCCX #6 ,2013-11-17,Men Masters 35+,15,17,499.09040798631,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters 45+ (CX1/2/3)    45+,15,19,460.77215497305,
Salisbury Cyclocross Race,2013-12-8,Men Masters 35+ (CX3)    35+,20,28,445.14721221969,
North Carolina Grand Prix Day 1,2013-12-14,Men Masters 45+,22,36,417.91896324174,
North Carolina Grand Prix Day 2,2013-12-15,Men Masters 45+,12,38,346.35148488646,
NCCX Race #12,2014-01-4,Men Masters 45+ ,16,21,490.02899286443,
NCCX #13,2014-01-5,Men Masters 45+ ,8,15,420.97426638675,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 40+ Masters  40+ 1/2/3,36,45,506.97278676414,
Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 1/2/3,55,57,532.12186382365,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men   3,26,28,484.89338096386,
GSO CX 2015 NCCX #13,2015-01-4,Men   3,20,25,476.19954344324,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 1/2/3,41,44,525.62610298758,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 40+ Masters  40+ 1/2/3,37,39,524.53844909322,
NCCX Race #13,2016-01-3,Men  Cat 3,42,46,529.89334136118,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Masters 40+ Cat 4/5,21,57,497.88241504552,
NCCX Race #4 Clemmons,2016-10-29,Men Masters 40+ Cat 4/5,20,55,500.99011245736,
NCCX Race #4 Clemmons,2016-10-29,Men Cat 4/5,39,49,592.12175329119,
NCCX Race #8 Salisbury,2016-11-13,Men Masters 40+ Cat 4/5,15,49,491.43520636669,
NCCX Race #8 Salisbury,2016-11-13,Men Cat 4/5,40,59,611.1704781363,
NCCX Race #10 Charlotte,2016-12-4,Men Masters 40+ Cat 4/5,19,45,508.8717984976,
NCCX Race #10 Charlotte,2016-12-4,Men Cat 4/5,35,47,567.58295955301,
NCCX Race #13 Statesville,2016-12-18,Men Masters 40+ Cat 4/5,DNF,37,708.1770009355,
NCCX Race #13 Statesville,2016-12-18,Men Cat 4/5,DNF,31,729.9125708964,
NCCX Race #14 - Lewisville,2017-01-14,Men Masters 40+ Cat 4/5,16,42,504.44439134927,
NCCX Race #14 - Lewisville,2017-01-14,Men Cat 4/5,28,37,638.68155695665,
NCCX Race #3 Charlotte,2017-10-21,Men Masters 50+ Cat 4/5,11,35,487.90982801829,
NCCX Race #4 Lenoir,2017-10-28,Men Masters 50+ Cat 4/5,24,30,586.89483358722,
NCCX Race #7 Davidson,2017-11-11,Men Masters 50+ Cat 4/5,21,30,582.04181513648,
NCCX Race #8 Salisbury,2017-11-12,Men Masters 50+ Cat 4/5,14,24,565.67732139944,
NCCX Race #9 Winston Salem,2017-11-19,Men Masters 50+ Cat 4/5,17,30,576.6748709442,
NCCX Race #9 Winston Salem,2017-11-19,Men Cat 4/5,41,52,618.05542938375,
NCCX Race #10 Charlotte,2017-12-3,Men Masters 50+ Cat 4/5,13,25,557.18272348315,
NCCX #13 Pinehurst,2017-12-17,Men Masters 50+ Cat 4/5,4,17,484.84131112621,
NCCX Race #15 Winston Salem,2018-01-7,Men Masters 50+ Cat 4/5,11,19,579.57324126544,
NCCX 2018 Race #3 Davidson,2018-10-21,Men Masters 50+ Cat 4/5,9,17,531.59610182794,
NCCX 2018 Race #4 Lenoir,2018-10-27,Men Masters 50+ Cat 4/5,9,22,505.47111497736,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Masters 50+ Cat 4/5,9,29,486.1533183416,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Masters 50+ Cat 4/5,4,20,462.3052899679,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Cat 4/5,21,36,567.71661228953,
NCCX 2018 Race #10 Salisbury,2018-12-2,Men Masters 50+ Cat 4/5,4,19,468.70729478777,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Masters 50+ Cat 4/5,5,15,496.22857393513,
NCCX 2019 Race #1 Davidson,2019-10-12,Men Masters 50+ Cat 4/5,24,26,607.67180433202,
NCCX 2019 Race #1 Davidson,2019-10-12,Men Cat 4/5,31,47,561.51726924927,
NCCX 2019 Race #2 Salisbury,2019-10-13,Men Masters 50+ Cat 4/5,11,22,531.12920722965,
NCCX 2019 Race #2 Salisbury,2019-10-13,Men Cat 4/5,31,35,633.81204843072,
NCCX 2019 Race #4 Lenoir,2019-10-26,Men Masters 50+ Cat 4/5,10,23,531.91726291896,
NCCX 2019 Race #5 Boone,2019-10-27,Men Masters 50+ Cat 4/5,7,18,530.45070846154,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Masters 50+ Cat 4/5,10,23,521.22258467689,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Masters 50+ Cat 4/5,6,21,489.11409363435,
NCCX 2019 Race #9 Charlotte,2019-11-17,Men Masters 50+ Cat 4/5,6,25,466.08209478724,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Masters 50+ Cat 4/5,10,21,511.13973767338,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Masters 50+ Cat 4/5,1,17,415.87138493747,
NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Masters 50+ Cat 4/5,4,20,462.03486007059,
NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Men Masters 50+ Cat 4/5,3,17,463.01610838537,
Queen City Cyclocross,2021-09-12,Beginner/Intermediate,15,33,518.13078168419,
Queen City Cyclocross,2021-09-19,Beginner/Intermediate 9/19,11,26,492.64931324372,
Queen City Cyclocross,2021-09-26,Beginner/Intermediate,26,28,632.3387372802,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Masters 50+ Cat 4/5,16,28,532.46004057989,
2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 4/5 Masters 50+,11,32,506.95222072053,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Masters 50+ Cat 4/5,12,23,532.09934046601,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 4/5 Masters 50+,8,29,483.30330068607,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 4/5 Masters 50+,10,20,503.8856088054,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Masters 50+ Cat 4/5,15,23,548.60984595703,
2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 4/5 Masters 50+,11,19,562.41611694102,
2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 4/5 Masters 50+,10,22,528.01299630034,
Queen City Cyclocross,2022-09-11,Intermediate/Expert,11,16,429.08127587241,
2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Men Masters 50+ Cat 4,13,15,611.33942181252,
2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Masters 50+ Cat 4,16,19,598.49172132281,
