Race Name,Race Date,Category Name,Place,Total Racers,Points
NBX G.P. of Cross Day 1,2009-12-5,Cat 4 Men                                         ,24,97,441.39704485758,
The Night Weasels Cometh,2012-10-3,cat 4,29,89,479.51648067517,
Providence Cyclocross Festival Day 1,2012-10-6,Men 4                                            ,18,96,431.41176886271,
Providence Cyclocross Festival Day 2,2012-10-7,Men 4,32,72,513.2073940422,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,37,159,435.0503470191,
KMC Cross Festival Day 2,2016-10-1,Men Cat 4-5,39,95,497.76344395814,
Verge Night Weasels Cometh,2016-10-5,Cat 4/5 Men,28,110,433.43490025732,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5 Masters 35+,32,107,448.22427293838,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5 Masters 35+,84,87,736.32547787669,
Crosstobeerfest,2016-10-19,Sport Men (Cat 3/4),30,78,401.25101375934,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 4/5,43,125,481.22899982562,
NECX BAR Finals,2016-11-27,Men 4/5 35+,13,53,427.99349482258,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 4-5,35,122,457.41310818096,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 4-5,22,125,411.00291841663,
The Ice Weasels Cometh,2016-12-10,Killer B (Men),42,84,427.75832812801,
KMC CrossFest Day 1,2018-09-29,Men Cat 4/5,19,73,452.24678265336,
Crosstobeerfest,2018-10-17,Novice Men,8,92,413.97732163938,
