Race Name,Race Date,Category Name,Place,Total Racers,Points
Hutch's Twilight CCX Series #2,2010-09-14,Beginners,22,30,572.4,
Canton Cup,2013-10-26,Masters 50+ 1/2/3/4,9,69,513.54116215069,
Canton Cup,2013-10-26,Masters 50+ 1/2/3/4,35,69,513.54116215069,
Canton Cup,2013-10-26,Men Cat 4/5,75,85,657.56010163596,
Canton Cup,2013-10-26,Juniors 10-14,13,22,692.4399551037,
Portland Trophy Cup,2016-09-13,Masters Men 2/3,17,18,492.17783689032,
Portland Trophy Cup,2016-09-13,Masters Men 3/4,10,39,488.66061847514,
Portland Trophy Cup,2016-09-13,Women 3/4,3,18,524.53692005113,
Portland Trophy Cup,2016-09-13,Men 1/2,23,23,482.81666606277,
Portland Trophy Cup,2016-09-13,Men 2/3,8,20,430.0708229681,
Portland Trophy Cup,2017-09-12,Men 1/2,DNF,20,498.51131519634,
Portland Trophy Cup,2017-09-12,Singlespeed Men,12,45,336.55945359089,
Portland Trophy Cup,2017-09-19,Masters Men 50+,11,12,542.62428398138,
Portland Trophy Cup,2017-09-19,Beginner Men,DNF,25,635.72727272727,
Portland Trophy Cup #3,2017-09-26,Masters Men 3/4,40,51,566.18916771942,
Portland Trophy Cup #4,2017-10-3,Masters Men 3/4,23,51,501.84227837637,
Portland Trophy Cup #4,2017-10-3,Masters Men 3/4,24,51,501.84227837637,
Portland Trophy Cup #4,2017-10-3,Masters Men 3/4,31,51,540.17778951612,
Portland Trophy Cup #4,2017-10-3,Masters Men 3/4,34,51,556.6072942903,
Portland Trophy Cup #4,2017-10-3,Masters Men 3/4,45,51,616.84881179562,
Portland Trophy Cup #4,2017-10-3,Masters Men 50+,13,14,636.84286182222,
Portland Trophy Cup #4,2017-10-3,Women 3/4,9,24,511.45142056603,
Portland Trophy Cup #4,2017-10-3,Men 3/4,31,52,489.84572203388,
Portland Trophy Cup #4,2017-10-3,Men 3/4,40,52,541.00924738949,
Portland Trophy Cup #4,2017-10-3,Men 3/4,DNF,52,592.1727727451,
Portland Trophy Cup #4,2017-10-3,Beginner Men,3,32,413.25450206982,
Portland Trophy Cup #4,2017-10-3,Beginner Men,9,32,471.75242419144,
Portland Trophy Cup #4,2017-10-3,Beginner Men,12,32,501.00138525225,
Portland Trophy Cup #4,2017-10-3,Beginner Men,30,32,676.49515161711,
Portland Trophy Cup #4,2017-10-3,Beginner Women,9,20,593.99533018009,
Portland Trophy Cup #4,2017-10-3,Beginner Women,17,20,707.48723419388,
Portland Trophy Cup,2018-09-11,Open 1/2,DNF,18,478.28600304042,
