Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2007-10-7,Beg MenCCX,103,131,616.80725133175,
Cross Crusade #1,2008-10-5,Beginner Men CCX,67,147,534.29577464789,
Cross Crusade #3,2008-10-19,Beginner Men CCX,42,88,565.79237284429,
Cross Crusade #6,2008-11-2,Beginner Men CCX,34,111,495.00926697403,
Cross Crusade #8/OBRA Championships,2008-11-16,Beginner Men CCX,119,124,735.10979302536,
Cross Crusade #1,2009-10-4,Clydesdale,34,58,555.2730030315,
Cross Crusade #8,2009-11-15,Clydesdale,35,47,610.5668675318,
Blind Date at the Dairy #2,2010-10-6,Master Men 35+ C (Still on the Market),57,81,589.77327879053,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,120,203,590.65718197245,
Cross Crusade #1,2011-10-2,Masters 35+ C,101,217,533.16029470507,
Cross Crusade #3,2011-10-16,Masters 35+ C,92,197,535.37741753792,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,92,224,525.34125869437,
