First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Luca,Damiani,World Cup #6,2009-12-21,Elite Men GvA,27,67,153.85554350394,
Luca,Damiani,World Cup #5,2009-12-6,Elite Men GvA,31,47,181.55968729582,
Andy,Guptill,Urban Cross,2009-11-15,1/2/3 Men ,6,21,278.12327710291,
Luca,Damiani,World Cup #3,2009-11-8,Elite Men GvA,37,52,215.33079049649,
Tyler,Wren,Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Pro/1/2/3 - Uci Elite,5,35,211.66314644177,
Luca,Damiani,World Cup #9,2009-01-25,Elite Men,40,50,256.84658600349,
Tyler,Wren,Capital 'Cross Classic,2008-12-7,Elite Men,5,17,222.97940115292,
Tyler,Wren,Nittany Lion Cross,2008-09-20,Elite Men,3,25,168.64168583707,
Kyle,Wamsley,Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:             Elite Men        starters   ,6,13,218.55875190221,
Tyler,Wren,Lower Allen Classic,2006-11-11,Elite Men                 49                starte,13,49,194.12001349168,
Kyle,Wamsley,Lower Allen Classic,2006-11-11,Elite Men                 49                starte,17,49,203.1072430641,
Davide,Frattini,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:              Elite Men,1,40,160.72364106143,
Kyle,Wamsley,Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:          Elite Men                    71,38,71,229.69089293394,
