First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Charles,South,2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 75-79,4,8,514.51578204941,
Charles,South,Major Taylor Cross Cup Day 2,2022-10-30,Men Masters Master 35-405060+,31,33,476.60143047826,
Charles,South,Major Taylor Cross Cup Day 1,2022-10-29,Men Masters Master 35-405060+,44,48,508.78735159314,
Charles,South,Kings CX Day 1,2022-10-22,Men Masters Master 35-405060+  Singlespeed,79,89,513.80205580046,
Charles,South,Brookside Cup p/b Midwest Devo,2022-10-2,Men Masters 40+ 50+ 60+ Singlespeed,34,43,489.35362619813,
Charles,South,Carter CX,2022-09-11,Men Masters & SS,33,41,502.89318814431,
Charles,South,2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 70-74,9,18,493.1383393152,
Charles,South,Major Taylor 'Cross Cup Day 2,2021-10-31,Masters M 35-405060+|M SS,33,37,435.06431399443,
Charles,South,Kings CX Day 2,2021-10-24,Men Masters Master 35-405060 Singlespeed,61,72,467.54120735584,
Charles,South,Brookside Cyclocross Cup,2017-10-8,Men Cat 1/2/3/4 40+/Cat  50+/Single S,40,46,565.30237869336,
Charles,South,Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Master 60+ Open,4,5,,
