Race Name,Race Date,Category Name,Place,Total Racers,Points
Pain on the Peak,2009-09-12,Beginner Men,26,34,578.10322860033,
Blind Date at the Dairy,2009-09-23,Men C,77,104,577.38461538462,
Blind Date at the Dairy,2009-09-30,Men C,111,138,611.4102181956,
Cross Crusade #1,2009-10-4,Beginner Men CCX,49,142,513.76056338028,
Blind Date at the Dairy,2009-10-7,Men C,87,121,586.88067699,
Cross Crusade #2,2009-10-11,Beginner Men CCX,48,77,569.83002028777,
Blind Date at the Dairy #4,2009-10-14,Men C,78,118,578.67426245548,
Cross Crusade #3,2009-10-18,Beginner Men CCX,25,104,462.89711737137,
Cross Crusade #5,2009-10-31,Beginner Men CCX,21,36,551.00424898316,
Cross Crusade #6,2009-11-1,Beginner Men CCX,21,44,529.99210013029,
Cross Crusade #7,2009-11-8,Beginner Men CCX,49,119,514.3627498436,
Cross Crusade #8,2009-11-15,Beginner Men CCX,35,101,496.04478687531,
Kruger's Crossing CCX,2009-11-22,Beginner Men CCX,21,62,491.07738826405,
Battle at Barlow,2010-09-26,Masters 35+ C,72,111,573.23377354661,
Blind Date at the Dairy,2010-09-29,Master Men 35+ C (Still on the Market),45,85,553.53661279309,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,96,212,529.47239568003,
Blind Date at the Dairy #2,2010-10-6,Master Men 35+ C (Still on the Market),45,81,556.59109293018,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ C,114,149,643.97405209622,
Blind Date at the Dairy #3,2010-10-13,Masters 35+ C (Still on the Market),38,71,543.87138511377,
Blind Date at the Dairy,2010-10-20,Masters 35+ C,52,84,562.51428262,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,139,203,630.76078436732,
Blind Date at the Dairy #5,2010-10-27,Masters 35+ C,28,58,532.32048453202,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ C,54,78,612.72943711118,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ C,41,81,548.30030985506,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ C,115,154,643.06255624199,
Kruger's Crossing Cyclocross,2010-11-21,Masters 35+ C,62,89,618.11332131491,
GPMC: David Douglas CX #1,2011-09-3,Masters 35+ C,42,56,642.10746537378,
GPMC: Hood River Double Cross,2011-09-17,Masters 35+ C,30,45,606.34346901152,
Blind Date #1,2011-09-28,Master C 35+,67,85,642.41696870147,
Cross Crusade #1,2011-10-2,Masters 35+ C,143,217,604.97720030188,
Blind Date #2,2011-10-5,Master C 35+,48,70,603.95624612194,
Blind Date #3,2011-10-12,Master C 35+,DNF,72,709.25683041707,
GPMC: Ninkrossi,2011-10-15,Masters 35+ C,36,47,589.15955608829,
Cross Crusade #3,2011-10-16,Masters 35+ C,128,197,590.84840708292,
Raceway CX,2011-10-23,CAT 4 MASTER MEN 45+,37,54,595.63462099698,
MFG #5 Magnuson Park,2011-10-30,CAT 4 MASTER MEN 45+,41,60,614.05480988988,
Steeliacoom V2 2011,2011-11-6,Master 4Men45+,33,44,642.57877860988,
Cross Crusade #8,2011-11-13,Masters 35+ C,146,192,663.4481426395,
Labor Day Cyclocross Championships,2012-09-3,MstrMen4 45+,18,25,589.29367194697,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MASTER MEN 45+,28,50,571.60188740473,
SCX #1 - Steilacoom,2012-09-16,Master Men4 45+,39,62,573.78040939061,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 45+,47,61,644.90238704982,
SCX#2 - Arlington,2012-09-30,Master Men4 45+,41,48,659.78056880842,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 45+,41,59,610.61833397179,
GPTB: Ninkrossi,2012-10-13,Master 35+ C,29,38,597.1878593103,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 45+,40,60,609.52524457756,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MASTER MEN 45+,28,49,557.03290146551,
SCX #4: Sprinkler,2012-10-28,Men Cat 4 Master 45+,29,37,641.41844189068,
SCX #5 - Enumclaw,2012-11-4,Master Men4 45+,43,52,636.70372161262,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 45+,45,66,621.58629343577,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 45+,64,73,633.00482887699,
SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Master Men 45+,48,61,667.96803114831,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 45+,54,72,647.1748045221,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Master Men 45+,39,60,615.89812318351,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Master Men 45+,48,56,688.9693175795,
Crosstoberfest @ St Edward,2013-10-19,Men M 4/5 45+,15,18,621.23529864601,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 45+,55,70,683.75077268693,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 45+,58,85,623.03919410699,
Deschutes River Cyclocross,2013-11-16,Men 4/5 M 45+,7,8,559.38005728852,
SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Master Men 45+,33,39,667.08196069711,
Washington State Cyclocross Championship,2013-11-23,Men Cat4/5 Masters 45-54,30,32,669.42392616813,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 45+,54,64,648.08772615453,
Cross Revolution #1,2014-09-21,Cat. 4 Master Men 45+,26,33,609.52927019142,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Master Men 45+,40,56,623.76764857906,
GPRT: Heiser Farms CX,2014-10-4,Masters 35+ C,58,63,662.43232504301,
Cross Revolution #2,2014-10-12,Cat. 4 Master Men 45+,26,33,675.38149353367,
Cross Revolution #3,2014-10-26,Cat. 4 Master Men 45+,16,27,613.49234575054,
Cascade Cross Series 2014 : Cross Border Clash,2014-11-1,Master Men C 40+,5,8,564.31299706518,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 45+,58,81,622.31108260252,
Crosstoberfest,2015-09-19,Cat. 4/5 Men 50+,15,20,632.47288673399,
Cross Revolution #1,2015-09-27,Cat. 3 Master Men 45+,29,32,591.52402496069,
Cross Revolution #3,2015-10-11,Cat. 3 Master Men 45+,43,48,592.74836145489,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men 45+,47,62,585.36459772913,
Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Master Men B 40+,17,19,527.26099909656,
Labor Day Cyclocross Championships 2016,2016-09-5,Cat 3 Masters Men 45+,22,27,481.08723139739,
Labor Day Cyclocross Championships 2016,2016-09-5,Single Speed Men,24,32,478.17006750264,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men 45+,48,57,535.31222337634,
Cross Revolution #1,2016-09-18,Cat. 3 Master Men 45+,DNF,40,567.84393453643,
MFG CX - Moor Cross,2016-09-25,Cat 3 Men 45+,49,63,570.35784677982,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men 45+,DNF,57,552.1604332066,
Cross Revolution #2,2016-10-9,Cat. 3 Master Men 45+,32,36,578.09897895662,
Crosstoberfest St. Edwards,2016-10-15,Men Cat 3 55+,7,8,491.43253616692,
CXing Out Cancer,2016-10-29,Cat 3 Masters Men 45+,13,14,552.52724740931,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 45+,DNF,70,630.02919870986,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men 45+,60,62,575.48012053546,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 3 Master Men age 55+,8,10,479.43367593379,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 3 Master Men age 55+,8,10,490.5121881983,
MFG #4 - Magnuson CX,2017-10-15,Cat 3 Men 45+,46,55,525.44307020071,
CXR #3: Fair Cross,2017-10-22,Cat 3 Master Men age 55+,6,8,469.77366264677,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 3 Master Men age 55+,7,9,512.85043252935,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Men 55+,8,11,533.96069673861,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat 3 Master Men age 55+,6,7,499.08296922757,
MFG Cyclocross - Woodland ,2017-11-19,Men 55+,10,29,452.48108412579,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 3 Master Men age 55+,6,7,504.0074859971,
 NWCXCUP Race #5,2017-12-10,Open Master 55+ Men,2,8,466.44114360806,
WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Open  55+,7,10,458.21540556102,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,Open Men 55+,5,8,522.15126930667,
NWCX Cup #1,2018-09-8,Men 45+ Cat 4,8,19,503.67171726261,
MFG Cyclocross - Lake Sammamish,2018-09-9,Men 50+,13,21,487.83619895051,
CXR #1 CrossTheFunk,2018-09-16,Cat 3 Master Men CX racing age 55+,10,14,524.40950261129,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Men 45+ Cat 4,2,12,458.89504042216,
MFG Cyclocross - Leavenworth CX,2018-09-23,Men 50+,10,10,471.71475809312,
 MFG Cyclocross - Mooca Liets,2018-09-30,Men 50+,14,26,476.8771992516,
NW CX Cup #3 - Bellingham BMX,2018-10-6,Men 45+ Cat 4,10,10,614.97637068973,
CXR #2 CrossAbides,2018-10-7,Cat 3 Master Men CX racing age 55+,7,10,545.89745368478,
MFG Cyclocross - Magnuson Park,2018-10-14,Men 50+,15,21,508.67596988071,
MFG Cyclocross - North 40 CX,2018-11-4,Men 50+,17,19,532.53899655075,
NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men  4/5/Open Master,7,31,424.75358749218,
CXR #5 GetYourMudOn,2018-11-11,Cat 3 Master Men CX  55+,13,14,520.49603503305,
Woodland Park,2018-11-18,Single Speed Men,63,96,453.3470528806,
CXR #6 ChampagneOfCross,2018-11-25,Cat 3 Master Men CX racing age 55+,9,11,495.90799676683,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 45+ Cat 4,5,18,444.33445211167,
WSBA Cyclocross Championships,2018-12-2,Men 55-59,19,25,488.44912461011,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Men 50+,24,31,557.89470576818,
Bavarian CX Day 1,2019-09-21,Wave 3,36,45,478.69786560837,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Men 50+,26,27,535.73130627395,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Men 50+,26,26,577.01620289754,
MFG Cyclocross Natz Practice,2019-10-20,Men 50+,27,38,517.8656652553,
MFG Cyclocross North 40,2019-11-3,Men 50+,21,24,507.55507826947,
MFG Woodland Park,2019-11-17,Men 50+,24,28,487.7393131491,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 50+,60,69,571.03311642724,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 55-59,63,69,539.29190011417,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 4 Male 60+,15,17,662.66156316421,
