Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross Maglia Rosa #10 Laval,2015-10-24,MASTER 40-49,18,30,410.89376158935,
Cyclocross Maglia Rosa #11 Montréal - Finale,2015-10-25,MASTER 40-49,13,26,412,
Cyclocross Maglia Rosa #4 Bromont,2017-09-30,Master Men 40-49,23,41,410.40387449593,
Cyclocross Maglia Rosa #5 Drummondville,2017-10-7,MASTER MEN 40-49,17,34,410.40387449593,
Championnats Quebecois de Cyclocross 2017,2017-10-22,MASTER MEN 40-49,20,37,408.71022703652,
2017 Canadian Cyclocross Championships,2017-10-28,Men / Hommes 40-49 Results,28,71,369.25191250436,
Cyclocross Maglia Rosa #11 Lachute,2017-11-4,Master men 40-49,6,16,356.89256677447,
Cyclocross Velo 2000 #2,2018-08-28,Open Men,DNF,86,352.24746557149,
Cyclocross Velo 2000 #3,2018-09-5,Open Men,11,77,228.05012267279,
Velo 2000 #4,2018-09-12,Open Men,12,74,229.12459219231,
Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 2 Men,28,66,361.77657963365,
Serie Cyclocross Maglia Rosa 2018 #2 Chelsea,2018-09-22,Cat 2 Men,16,45,355.71029702493,
Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 2 Men,25,43,377.19909251671,
Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 2 Men,29,54,378.57101575393,
Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 2 Men,17,59,330.17271550188,
Sherbrooke CX Day 1,2018-10-20,Men  40-49,27,46,419.33187204478,
Sherbrooke CX Day 2,2018-10-21,Men 40-49,12,36,318.58715633091,
Championnats Québécois de Cyclocross 2018,2018-10-27,MASTERS 40-49,12,48,292.30657320956,
Serie Cyclocross Maglia Rosa 2018 #7 Drummondville,2018-10-28,CAT 2 MEN,17,25,379.03853467903,
Silver Goose C2,2018-11-3,Master Men 45-54,15,52,328.631021371,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 45-54 - 15 km,15,76,291.72664411295,
PTBO CX Lift Lock UCI C2,2018-11-11,Men / Hommes 45-54 - 15 km,9,41,328.67753140847,
Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Men Cat 2,9,39,292.69509470304,
Serie Maglia Rosa 2019 2 Longueuil,2019-09-22,Men Cat 2,12,44,296.53788014401,
Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Men Cat 2,22,59,325.92659158482,
Serie Maglia Rosa 2019 4 Levis,2019-10-5,Men Cat 2,22,37,351.88257187793,
Serie Maglia Rosa 2019 5 Drummondville,2019-10-12,Men Cat 2,19,45,327.02898730105,
Championnat Quebecois Cyclocross 2019,2019-10-19,Men Masters 40-49,15,41,305.0274118201,
2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 45-54,17,64,293.5091055785,
Canadian National Championships,2019-11-2,Men / Hommes 45-54 - 15 km - 22.3 km/h,17,64,296.91863339364,
PTBOCX,2019-11-3,Men / Hommes 45-54 - 18 km - 22.9 km/h,17,38,375.47892563226,
Serie Maglia Rosa 2021 1 Bromont,2021-09-25,Men Cat 2,7,42,275.01037376779,
Coupe du Quebec Cyclocross #3 Sherbrooke,2021-10-16,Men Cat 2,7,40,273.82618978956,
Coupe Quebec 4 Saint Amaible 2021,2021-10-30,C2 H (Men),4,28,276.72583958778,
Quebec Championships,2021-10-30,Men Master  : 45-54 Yrs,5,20,295.65804683571,
COUPE DU QUEBEC DE CX 2022 #1 - SHERBROOKE,2022-09-17,C2H (Men),9,34,319.10358255812,
Rochester Cyclocross,2022-09-24,Men 50+,20,39,329.86095863889,
Rochester Cyclocross,2022-09-25,Men 50+,18,35,315.2548479639,
COUPE DU QUEBEC DE CX 2022 #2 - Drummondville,2022-10-1,C2H (Men),15,38,327.48489116041,
Eastern Ontario Cyclocross Series #3,2022-10-16,Master B 40-49 Men,5,39,308.79321292996,
COUPE DU QUEBEC DE CX 2022 #3 - Waterloo,2022-10-22,C2H (Men),8,28,302.23428221961,
Championnat Quebecois CX 2022 - Bromont,2022-10-23,Men Master : 45-54 Yrs,7,24,296.9713212067,
Pan American Championships,2022-11-4,Men 50-54,14,18,328.36111193742,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 50+,21,45,314.32238721868,
Rochester Cyclocross day 1,2023-09-23,Men Master 50+,17,37,296.26828205884,
Rochester Cyclocross day 2,2023-09-24,Men Master 50+,25,39,332.56113434115,
COUPE DU QUEBEC DE CX 2023 #1 - Waterloo,2023-09-30,C2H (Men),16,30,401.98835747073,
COUPE DU QUEBEC DE CX 2023 #2 - Sherbrooke,2023-10-1,C2H (Men),9,23,342.10966555946,
Levis UCI C2,2023-10-21,Master Men 45-54,8,17,333.87780481884,
Eastern Canadian Challenge  2023 - Levis ,2023-10-22,Master Men 45-54,9,17,340.45327951556,
Eastern Ontario Cyclocross Series #7,2023-11-12,Master A 30-39 Men,5,20,283.17751930481,
Championnat Quebecois CX 2023 - Magog,2023-11-18,Master Men  45-54,11,33,326.81487512472,
