Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Cat2/3   ,55,86,431.86220579173,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Cat2/3   ,58,85,444.92607661199,
Crosstober,2010-10-9,Men B,6,17,377.5,
Wirth Classic Cyclocross,2010-10-10,Men 3,21,49,390,
USGP Derby City Cup,2010-10-23,Men Cat 2/3   ,63,115,409.98617669162,
USGP Derby City Cup,2010-10-24,Men Cat 2/3   ,67,107,425.18515738349,
Red Barn Cyclocross,2010-10-30,Men 3,31,31,512.21589930503,
Fridley Fright Cyclocross,2010-10-31,Men B,14,28,407.30589928013,
Gopher Gallop Cyclocross,2010-11-7,Men 3,23,35,443.56410073154,
Minnesota State Championship,2010-11-13,Men 3,19,52,369.12002590423,
Zac Daab Cyclocross,2010-11-14,Men B,12,19,422.42143656809,
Mill City CX,2010-11-20,Men 3,8,23,354.92063323828,
Big Ring Flyers YMCA CX,2011-10-16,Men - Cat 3,23,37,414.82759964087,
Sculpture Cross,2012-09-16,Men Cat 3/4  35+,2,9,434.28896857124,
Tuesday Night Cross,2012-09-18,Men Master  35-99,22,48,360.17144935531,
Tuesday Night Cross,2012-09-18,Men Cat 1/2/3  ,44,45,428.63088708003,
Franke Park Cyclocross,2012-09-23,Men Cat 2/3/4 Masters 35-99,1,25,322.09458915054,
Metal Cross,2012-09-29,Men Cat 2/3/4 Masters 35-99,6,42,295.32400961568,
EC3 rivers Cx,2012-09-29,Men Cat 2/3/4 Masters 35-99,1,25,318.6523276401,
Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 2/3/4 Masters 35-99,5,56,280.41995597448,
Cross @ The Y,2012-10-13,Men Cat 2/3/4 Masters 35-99,8,57,302.97198223297,
Wirth Cyclocross Classic,2012-10-14,Men Cat 2/3/4 Masters 35-99,25,72,382.34462027041,
Green Acres CX Race,2012-10-20,Men Cat 2/3/4 Masters 35-99,14,82,303.67346781865,
Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 2/3/4 Masters 35-99,7,47,287.27599790274,
Red Barn Classic CX #8,2012-10-27,Men Cat 2/3/4 Masters 35-99,12,61,334.25578346631,
VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 3/4 Masters 35-99,3,21,324.22396603634,
VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 3/4 Masters 35-99,3,11,324.16565016745,
Mill City Cyclocross,2012-11-11,Men Cat 2/3/4 Masters 35-99,15,60,345.92593105636,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Masters 35-99,32,54,370.65217830409,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men Cat 1/2/3/4 Masters 35-99,15,42,297.26258381163,
MN State Champs Day 1,2012-12-1,Men Cat 3  ,10,71,313.30437273305,
MN State Champs Day 2,2012-12-2,Men Cat 1/2/3/4  ,17,62,291.63490025176,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Category 3  ,17,45,376.16506244581,
Badger Cup Day 2,2012-12-9,Men Elite Category 3  ,7,23,363.76013639117,
Tuesday Night Cross,2013-09-3,Men Cat 1/2/3/4/5 Masters 35+,20,55,324.6147441263,
Tuesday Night Cross,2013-09-3,Men Cat 1/2/3,44,68,365.49841235931,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  35+,26,55,341.73528440286,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 35+  35+,21,54,326.49074551299,
METAL CROSS,2013-09-28,Men Cat 1/2/3/4/5 Masters 35+,7,10,340.70681914039,
METAL CROSS Day 2,2013-09-29,Men Cat 1/2/3/4/5 Masters 35+,4,12,298.15946760646,
Baker Orchard Cyclocross,2013-10-5,Men Cat 1/2/3/4/5 Masters 35+,1,8,287.82311845953,
Shamrocks CX,2013-10-6,Men Cat 1/2/3/4/5 Masters 35+,2,6,306.23030879226,
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Masters 35+,5,11,302.9465348202,
Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 1/2/3/4/5 Masters 35+,7,10,326.97591780843,
Red Barn Classic CX #9,2013-10-26,Men Cat 1/2/3/4/5 Masters 35+,2,10,309.05255098119,
Donkey Cross,2013-10-27,Men Cat 1/2/3/4/5 Masters 35+,4,10,312.15591112007,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Cat 1/2/3 Masters 35+,DNF,13,401.62362230434,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 2/3,33,92,333.33932134366,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 2/3,DNF,81,468.47648261044,
Jingle Cross Day 1,2013-11-15,Men Cat 1/2/3/4/5 Master 35+,36,45,432.0941339498,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 35+,51,59,464.02273004136,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Men Cat 1/2/3/4/5 masters 35+,DNF,32,469.64757786191,
Baker Orchard Cyclocross,2014-10-4,Men senior 18+ cat 1/2/3,DNF,40,,
Jackson Meadow CX,2014-10-5,Men senior 18+ cat 1/2/3,14,31,355.50503692113,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 1/2/3,26,56,371.01547686768,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 1/2/3,26,52,382.61927304,
Red Barn Classic CX #9,2014-10-25,Men senior 18+ cat 1/2/3,19,35,373.3495862627,
Jingle Cross Day 2,2014-11-15,Men Masters 35+,19,44,356.26261953217,
Jingle Cross Day 3,2014-11-16,Men Masters 35+,16,32,347.40518203198,
Minnesota State Championships Day 2,2014-11-23,Men masters 35+ open,DNF,26,470.513470843,
Trek CXC Cup Day 1,2015-10-10,Men Masters 35+ Open,34,59,403.01543444018,
Trek CXC Cup Day 2,2015-10-11,Men Masters 35+ Open,DNF,46,538.07325259358,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men senior 18+ cat 1/2/3,27,60,351.5800376996,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Men senior 18+ cat 1/2/3,31,44,442.10923713775,
VeloCX p/b Tonka Cycle & Ski Day 1,2015-10-24,Men senior 18+ cat 1/2/3,26,40,382.81367665379,
VeloCX p/b Tonka Cycle & Ski Day 2,2015-10-25,Men senior 18+ cat 1/2/3,21,36,366.96893175443,
Bayport Belgian Cross,2015-11-1,Men senior 18+ cat 1/2/3,DNF,30,464.04923873056,
Trek CXC Cup,2016-09-17,Men Masters 35+ Open,23,48,328.05412060158,
Trek CXC Cup,2016-09-18,Men Masters 35+ Open,20,38,351.17233478546,
Jingle Cross Day 1,2016-09-23,Men Masters 40-44,17,41,334.35431698408,
Jingle Cross Day 3,2016-09-25,Men Masters 40-44,21,41,358.14280133281,
CROIX CROSS 2016,2016-10-1,Masters 35 Open,7,7,436.41663092999,
Gopher Cross Day 1,2018-09-15,Men Masters 35+,5,8,398.09121935969,
Karma CX Day 2,2018-09-30,Men Masters,4,21,381.98952209589,
Donkey Cross @ Baker Orchard,2018-10-6,Men Masters 35+,4,9,315.22621958823,
Green Acres Premium Cyclocross Day 1,2018-10-13,Men Masters 35+,6,13,367.23202726921,
LGR CX p/b Tonka Cycle &amp; Ski Day 2,2018-10-21,Men Masters 35+,3,5,,
Trek Six Shooter Day 1,2021-10-2,Men Masters 40+ 40+,4,33,304.8061124293,
