Race Name,Race Date,Category Name,Place,Total Racers,Points
Murraysville Cyclocross,2008-11-30,Women Open,6,9,,
Murrysville Cyclocross,2010-11-7,Women Open ,16,22,565.1108693587,
Racoon Cross,2011-11-13,Women's Cat 4,5,9,650,
Murrysville Cyclocross,2012-11-4,Women Cat 4  ,4,10,560.0386410038,
Pro Bikes Cyclo-cross,2013-10-13,Women Cat 4,4,6,600,
Month of Mud at North Park,2013-10-20,Women,1,11,442.01094828441,
Kickoff Cross,2014-09-27,Women Cat 4,9,13,635.56583224827,
Pro Bikes Cyclo-cross Festival,2014-10-11,Women Cat 4,7,11,614.58337481998,
Month of Mud 2014 Cyclocross at North Park,2014-10-12,Women,3,8,532.59129377795,
Raccoon Park Cyclocross ,2015-11-8,Women  Cat 4,3,4,,
West Pennsylginia Cyclo-cross,2015-12-5,Women Cat 4,7,7,657.97522824144,
White Park Cyclo-Cross,2016-10-1,Women Cat 4,6,8,599.40960480285,
Month of Mud - North Park CX,2017-10-15,Masters Women 40+,3,3,,
Month of Mud at Riverview Cyclocross,2022-10-2,Masters Women 40+,4,4,,
Month of Mud - Alameda CX,2023-10-22,Masters Women 45+,3,3,,
