Race Name,Race Date,Category Name,Place,Total Racers,Points
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 35+_4,53,62,594.87096774194,
Boulder CX Series #4,2008-11-15,Men 35+_4,70,79,602.30769230769,
On the Cross #2,2008-11-29,Men 35+_4,31,38,586.89473684211,
Boulder Cross #1,2009-09-26,Men 35+_4,80,83,621.4184252386,
Boulder Cross #3,2009-10-25,Men 35+_4,53,77,591.16055959848,
Blue Sky Velo Cup,2009-10-31,Men 35+_4,54,84,571.62519144399,
Boulder Cup,2009-11-1,Men 35+_4,31,48,574.1759394593,
Colorado Veldrijden Crusade#2,2009-11-14,Men 35+_4,27,59,524.58354055263,
Green Mountain Sports Cross,2009-11-22,Men 35+_4,41,75,554.54753044711,
GMSV#1 Lookout Cross,2010-09-19,MEN 35+_4,66,95,594.37667940508,
Alpha Cross,2010-09-26,MEN 35+_4,28,43,575.22284943643,
Aspen Lodge Cross,2010-10-17,MEN 35+_4,42,73,561.60383946697,
Alpha Cross #2,2010-11-20,MEN 35+_4,54,54,608.92961292145,
Frisco CX #1,2011-10-1,Men 35+_4,39,68,538.4525448475,
Blue Sky Velo Cup CX,2011-10-15,Men 35+_4,41,101,501.19333006266,
Boulder Racing CX - Interlocken,2011-10-22,Men 4,35,61,560.5338333825,
Boulder Cup,2011-10-30,Men 35+_4,40,88,519.30521145465,
School Yard Cross,2011-11-5,Men 35+_4,65,66,715.96362582882,
Big Ring Cyclocross,2011-11-12,Men 35+_4,13,52,438.2421527186,
Castle Cross,2011-11-20,Men 35+_4,13,76,421.08668373345,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+_4,6,83,378.28841886927,
Team Adrenaline CX,2011-12-4,Men 35+_4,3,23,407.1302391005,
Alpha Cross - Day 1,2011-12-17,Men 35+_4,31,76,487.35807238774,
Kick It Cross Festival and Time Trial,2012-09-15,Men 4 Senior 35+,15,50,466.27902805301,
Boulder Racing CX #1,2012-09-16,Men SM 35+ 4  ,43,98,529.01173896478,
Adrenalin Cross,2012-09-30,Men 4 Master 35+,19,51,496.55477745365,
Frisco Cross,2012-10-6,Men  Master 35+ 4,26,48,482.83416957016,
Back to Basics Cyclocross Series,2012-10-17,Mens C  ,22,53,509.50102871742,
BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men CX 4/5,31,56,547.40089179374,
Durham Cycles CX Race,2013-10-6,Men CX 4/5,53,65,590.625,
 Boulder Cup,2013-10-13,SM 35+_4,41,61,625.92161895108,
Queen City-Charlotte Cyclocross,2013-10-19,Men Masters CX 4/5 55+,2,4,,
Queen City-Charlotte Cyclocross,2013-10-19,Men Masters CX 4/5,30,57,543.25794069101,
Lion Cross,2013-10-20,Men Masters CX 4/5,56,63,606.07487382237,
Zombie Cross,2013-10-27,Men SM 35+ 4,24,44,569.4383879997,
Boone Town Throwdown,2013-11-3,Men Masters CX 4/5 (35+/45+/55+)     35+,42,65,574.02547865542,
Boone Town Throwdown,2013-11-3,Men Masters CX 4/5 55+     ,4,7,565.37265096032,
NasCross,2013-11-10,Men Masters CX 4/5 (35+/45+/55+)     35+,48,76,570.71842985559,
NasCross,2013-11-10,Men Masters CX 4/5 55+     55+,4,10,539.69530455676,
NCCX #7,2013-11-16,Men Masters CX 4/5 55+,2,9,520.65396095332,
NCCX #7,2013-11-16,Men Masters CX 4/5,21,51,519.56037119026,
NCCX #6 ,2013-11-17,Men Masters CX 4/5 55+,1,7,519.35357620057,
NCCX #6 ,2013-11-17,Men Masters CX 4/5,27,58,525.403379781,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters CX 4/5 (35+/45+/55+)     35+,27,40,571.43720812774,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters CX 4/5 55+     55+,1,4,,
North Carolina Grand Prix Day 1,2013-12-14,Men Masters CX 4/5 55+  55+,2,4,,
North Carolina Grand Prix Day 1,2013-12-14,Men Masters CX 4/5,30,43,574.51120086885,
North Carolina Grand Prix Day 2,2013-12-15,Men Masters CX 4/5,46,51,673.20326910109,
NCCX #13,2014-01-5,Men Masters CX 4/5 55+  ,1,6,512.31604349572,
NCCX #13,2014-01-5,Men Masters CX 4/5 ,24,38,566.90251718881,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters CX 4/5 55+  55+,2,4,,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters CX 4/5 ,28,52,545.24337671588,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters CX 4/5 55+  55+,3,7,531.97518643532,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters CX 4/5 ,30,58,540,
Back to Basics Cyclocross 2014,2014-10-8,Men  B-C,51,70,674.89388818277,
Terra X Cyclocross Race,2014-11-22,Men Cat 4/5,DNF,65,691.71600941384,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men B,DNF,60,530.68135659654,
Cross of the North Day 3,2015-10-11,Men MM 40+ 4,DNF,39,644.58397700592,
Adventure Cross,2016-08-27,Men MM 40+ 4,DNF,21,604.47453100272,
Primalpalooza,2016-09-18,Men MM 40+ 4,46,49,688.02237446093,
Feedback Cup,2016-11-5,Men MM 40+ 4,35,44,656.68565349873,
Back 2 Basics Cyclocross,2017-08-23,Men C,40,64,588.6688284153,
Nederland Cross promoting the Bill Davis Foundation ,2017-09-9,Men MM 40+ 4,14,15,657.86642343252,
Blue Sky Velo Cup,2017-09-16,Men MM 40+ 4,27,30,691.33426033229,
Back 2 Basics Cyclocross,2017-09-20,Men C,24,48,558.19488295375,
Primalpalooza,2017-10-1,Men MM 40+ 4,DNF,35,659.04454209016,
Cyclo X Interlocken,2017-10-7,Men MM 40+ 4,58,59,666.40483816473,
Schoolyard Cross,2017-10-21,Men MM 40+ 4,50,52,643.22431085271,
FWCX,2017-10-24,Men Cat 5,5,30,482.14285714286,
Feedback Cup,2017-10-28,Men MM 40+ 4,36,42,649.8144813114,
Cyclo X Parker,2017-11-18,Men MM 40+ 4,37,43,624.66015068778,
Feedback Cup,2018-10-27,Men MM 40+ 4,27,29,705.86189825674,
Cyclo X Westminster,2018-11-17,Men MM 40+ 4,37,40,703.87021586464,
Bishops Orchard Cyclocross Race,2018-11-25,MEN CAT 4/5,DNF,72,733.35144465503,
Cross of the North Day 1,2019-11-9,Men MM 40+ 4,34,37,676.32908095242,
Cyclo X Westminster,2019-11-16,Men MM 40+ 4,33,37,663.85779492408,
CYCLO-X Interlocken,2021-10-9,Men MM 50+ 4,37,49,601.22839024512,
CYCLO-X Broomfield,2021-10-30,Men MM 50+ 4,27,44,581.79214277481,
Cross of the North - Day 1,2021-11-6,Men MM 50+ 4,28,39,601.92844123784,
