Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Evergreen High,2008-09-28,Master Men4 45+,35,44,585.26843947512,
Seattle Cyclocross Series - South Seatac,2008-10-12,Master Men 4 45+,47,48,650.34614329189,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Master Men4 45+,34,42,609.4805379911,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master Men4 45+,34,44,601.61043874481,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master Men4 45+,24,33,581.53180446557,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master Men 4 45+,26,40,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master Men4 45+,22,34,584.29912920838,
Labor Day Cyclocross Championships,2009-09-7,MstrMen4 45+,13,21,557.53567689438,
Rad Racing GP,2009-09-20,MASTER MEN 45+ CAT 4,28,34,595.6875,
Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen4 45+,46,46,655.41431772647,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen4 45+,34,50,586.47680845726,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen4 45+,30,50,563.1917528454,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen4 45+,19,35,548.17728244769,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen4 45+,23,33,552.62872706048,
Seattle CX: Beverly Park,2010-10-10,Mstr4Men45+,44,52,635.08029706078,
Steilacoom,2010-10-31,Mstr4Men45+,42,45,691.99255031591,
