Race Name,Race Date,Category Name,Place,Total Racers,Points
Tuesday Night Races,2022-09-27,Short Track Men Open,6,23,370,
Tuesday Night Races,2022-09-27,Men 3/4/5,5,29,358.46153846154,
Tuesday Night Races,2022-10-4,Short Track Men Open,4,26,356.36363636364,
Tuesday Night Races,2022-10-4,Men 3/4/5,3,27,349.23076923077,
Tuesday Night Races,2022-10-11,Short Track Men Open,6,17,377.5,
Tuesday Night Races,2022-10-11,Men 3/4/5,3,21,352,
Tuesday Night Races,2022-10-18,Short Track Men Open,8,42,360,
Tuesday Night Races,2022-10-18,Men Open,8,17,256.25,
Tuesday Night Races,2022-10-25,Short Track Men Open,4,14,365.71428571429,
Tuesday Night Races,2022-10-25,Men Open,9,17,250,
Tuesday Night Races,2022-11-1,Short Track Men Open,5,21,364,
Tuesday Night Races,2022-11-1,Men Open,8,13,256.25,
Escalera Saturday,2022-11-19,Intermediate Men,10,15,366.06430110399,
Escalera Sunday,2022-11-20,Elite Men,DNF,10,254.25,
Escalera Sunday,2022-11-20,Intermediate Men,8,16,343.92730113636,
