Race Name,Race Date,Category Name,Place,Total Racers,Points
Super Cross Cup Day 1,2012-12-8,4 Men,17,36,517.22739430504,
Super Cross Cup Day 2,2012-12-9,2/3/4 Men,22,29,462.84343933782,
Super Cross Cup Day 2,2012-12-9,4 Men,14,27,539.57794405094,
Marty Cross,2013-10-19,Men Cat 4,5,36,408.10085779124,
Bubblecross,2013-10-27,Men C Cat 4,25,32,545.70239929039,
Westwood Velo Cross Race,2014-09-28,Men Cat 4,20,37,514.64777875359,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,61,159,486.49368380753,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,56,154,490.45781463039,
Cooper River Cross CRCX,2014-10-12,Men Cat 3,25,33,463.44088765917,
CHESHIRE CROSS '14,2014-11-15,CATEGORY 3 / 4,33,36,499.87944379959,
Rockland County Supercross Day 1,2014-11-22,Men Cat 3/4,19,24,466.95446367175,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Cat 4,14,31,485.05324315069,
Cooper River Cross CRCX,2015-10-3,Men Cat4,8,25,436.17056917524,
HPCX Day 1,2015-10-17,Men Cat 3/4,48,49,519.24613883607,
HPCX Day 2,2015-10-18,Cat3/4 Men,33,41,464.84945366891,
Westwood Velo Cross Race,2015-11-8,Men Cat 4,11,33,488.49749241877,
SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Senior Open Cat 4,13,17,554.15203516444,
Nittany Lion Cross Day 1,2016-09-17,Men Cat 3/4,34,61,409.10632675767,
Nittany Lion Cross Day 2,2016-09-18,Men Cat 3/4,26,52,403.37757085353,
HippoCross,2016-10-1,Men Open Cat4,6,34,441.80867846032,
Charm City Cross Day 1,2016-10-8,Men Open Cat3/4,36,78,424.16500837003,
Charm City Cross Day 2,2016-10-9,Men Open Cat3/4,69,82,479.53885679292,
Whirlybird CX,2016-10-22,Men Open Cat4/5,15,69,446.36246447236,
HPCX Day 1,2016-10-29,Men Open Cat 3/4,23,32,463.72433243993,
HPCX Day 2,2016-10-30,Men Open Cat3/4,DNF,27,589.36197175837,
Bubblecross Day 1,2016-11-5,Men Cat4,17,29,482.2385572542,
Supercross Cup,2016-11-19,Men Cat4/5 Open,16,84,423.77053654838,
Rainey Park Cycloross p/b CLIF,2016-12-31,Cat 4/5 Men,5,34,410.90284999821,
Whirlybird Cross,2017-09-10,Men Open Cat3/4,24,48,412.50791123819,
Nittany Lion Cross Day 2,2017-09-17,Men Open Cat3/4,20,36,429.62248548963,
HippoCross,2017-09-30,Men Open Cat4,6,52,393.81555126555,
Cooper River Cross CRCX,2017-10-14,Men Open Cat4/5,7,86,388.05105055268,
Marty Cross,2017-10-22,Men Open Cat4,6,26,417.45399637631,
HPCX Day 1,2017-10-28,Men Open Cat4/5,6,92,391.12449564357,
HPCX Day 2,2017-10-29,Men Open Cat4/5,8,67,398.65399237182,
Apple Cross At Melick's Farm,2017-11-4,Men Open Cat4/5,3,52,385.34207348198,
Bubblecross ,2017-11-11,Men Open Cat 4,6,38,388.30677508,
Rockland County Supercross Cup,2017-11-18,Cat 4-5 Men,22,87,442.7443593655,
Rainey Park Cyclocross,2017-12-10,Men Open Cat4,12,36,435.11819134681,
Nittany Lion Cross Day 1,2018-09-15,Men Cat4/5 Open,9,65,437.65555936108,
 Town Hall Cross #9,2018-09-22,Mens Cat 4/5 (C),14,70,432.71557920548,
NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Open Cat4,7,38,419.04326372315,
HippoCross,2018-10-13,Men Open Cat4,DNF,39,578.96672718767,
HPCX Day 1,2018-10-27,Men Open Cat4/5,11,50,437.33413073649,
HPCX,2018-10-28,Men Open Cat4/5,45,48,631.85041640418,
Bubblecross,2018-11-3,Men Open Cat4,8,31,453.55487330121,
Supercross Cup Day 1,2018-11-17,Men Open Cat4/5,17,79,449.00166922621,
SuperCross Cup Day 2,2018-11-18,Men Cat4/5 Open,11,37,441.76013357406,
Whirlybird Cross,2019-09-8,Men Open Cat4/5,4,64,388.16365590057,
Nittany Lion Cross Day 1,2019-09-14,Men Open Cat4/5,2,65,384.16828982795,
Nittany Lion Cross Day 2,2019-09-15,Men Open Cat4/5,2,41,397.68602348759,
NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Open Cat3,14,25,430.96416149353,
HippoCross,2019-10-5,Men Open Cat3,10,27,392.62382535005,
ProPower Cross Event # 4 in the NJBA CX Cup,2019-10-12,Men Open Cat3,10,18,424.69160211905,
Westwood Cycle Cross,2019-10-20,Men Open Cat3,12,18,426.37256633255,
HPCX,2019-10-27,Men Open Cat2/3,25,33,464.37729317283,
Cheshire Cross ,2019-11-2,Men Cat 3/4,19,59,398.25966068435,
SCCX 2019 NJ CX Cup Event #7 The FINALS!,2019-11-10,Men Open Cat3,12,15,454.22054506164,
Super Cross Cup Day 1,2019-11-16,Men Cat3 Open,25,55,380.79976569512,
Rainey Park Cyclocross,2019-11-23,Men Cat3 Open,24,50,414.27863492142,
Whirlybird CX,2021-09-12,Men Cat 3,13,16,447.44245440365,
NJBA CX Cup Bubblecross,2022-09-18,Men Senior Pro/Cat 1/2/3,DNF,14,411.01578892126,
Ghosts CX,2022-10-2,Men Cat 3/4,27,29,502.8247552797,
