Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men GvA,1,17178,Bart,Aernouts,Rabobank,1:04:35,,133.46267455936,141.11256881093,
Elite Men GvA,2,17114,Gerben,De knegt,Rabobank,0:00:34,,139.58736774225,141.95990605172,
Elite Men GvA,3,17108,Thijs,Al,AA Drink Cycling Team,0:00:57,,165.95546283746,142.80724329252,
Elite Men GvA,4,22177,Tijmen,Eising,Sunweb Revor,0:01:00,,213.42513369934,143.65458053331,
Elite Men GvA,5,22209,Mitchell,Huenders,AA Drink Cycling Team,0:01:29,,192.50152992944,144.50191777411,
Elite Men GvA,6,17118,Eddy,Van ijzendoorn,AA Drink Cycling Team,0:01:37,,169.07469775716,145.3492550149,
Elite Men GvA,7,18160,Thijs,Van amerongen,AA Drink Cycling Team,0:01:44,,176.94917611732,146.1965922557,
Elite Men GvA,8,25643,Bram,Schmitz,Van Vliet - EBH Advocaten - Elshof,0:01:50,,160,147.04392949649,
Elite Men GvA,9,18911,David,Derepas,UVCA Troyes,0:01:55,,208.46366714516,147.89126673728,
Elite Men GvA,10,22194,Corne,Van kessel,Telent-Fidea Cycling Team,0:02:08,542728,222.68688461267,148.73860397808,
Elite Men GvA,11,22215,Twan,Van den brand,Sunweb Revor,,,213.10610534962,149.58594121887,
Elite Men GvA,12,17235,Patrick,Van leeuwen,(Ned),,,194.45672466313,150.43327845967,
Elite Men GvA,13,42085,Rudi,Van houts,(Ned),,,160,151.28061570046,
Elite Men GvA,14,22180,Lars,Van der haar,AA Drink Cycling Team,,397787,204.81490838264,152.12795294126,
Elite Men GvA,15,22222,Micki,Van empel,ZZPR.nl-Destil-Merida,0:02:30,,189.61381414571,152.97529018205,
Elite Men GvA,16,19246,Ramon,Sinkeldam,Rabobank Continental,0:02:35,,198.55630061446,153.82262742285,
Elite Men GvA,17,17233,Jan,Van dael,Sunweb Revor,,,160,154.66996466364,
Elite Men GvA,18,18157,Tom,Van den bosch,AA Drink Cycling Team,0:03:04,,171.04269823637,155.51730190444,
Elite Men GvA,19,30907,Maurits,Lammertink,WV De Jonge Renner,0:03:10,,226.70480754441,156.36463914523,
Elite Men GvA,20,17111,Wilant,Van gils,(Ned),0:03:24,,185.28435844086,157.21197638603,
Elite Men GvA,21,17134,Roy,Van heeswijk,ZZPR.nl-Destil-Merida,0:03:29,,219.04443473251,158.05931362682,
Elite Men GvA,22,18158,Lars,Boom,Rabobank,0:04:04,,183.15685853115,158.90665086762,
Elite Men GvA,23,19253,Edwin,Arts,Jagersveld Cycling Team,0:04:31,,251.49247973894,159.75398810841,
Elite Men GvA,24,19249,Geert,Van der horst,ZZPR.nl-Destil-Merida,0:04:54,,239.21573389518,160.60132534921,
Elite Men GvA,25,25633,Boy,Van poppel,Rabobank Continental,0:04:59,,160,161.44866259,
Elite Men GvA,26,21223,Dries,Pauwels,(Bel),0:05:07,,160,162.2959998308,
Elite Men GvA,27,385,Jerome,Townsend,Bikereg.com/Joe's Garage/IF,0:05:24,196503,192.58840612309,163.14333707159,
Elite Men GvA,28,25634,Christoph,Pfingsten,Van Vliet - EBH Advocaten - Elshof,0:05:29,,192.84955640823,163.99067431239,
Elite Men GvA,29,21120,Micha,De vries,(Ned),0:05:33,,160,164.83801155318,
Elite Men GvA,30,25734,Johim,Ariesen,Cyclingteam Jo Piels,0:05:41,,160,165.68534879398,
Elite Men GvA,31,19251,Rik,Van ijzendoorn,(Ned),0:05:46,,249.8863814985,166.53268603477,
Elite Men GvA,32,25700,Keiichi,Tsujiura,(Jpn),0:05:50,,160,167.38002327557,
Elite Men GvA,33,806,Justin,Lindine,Bikereg.com/Joe's Garage/IF,0:05:52,205717,183.76572538877,168.22736051636,
Elite Men GvA,34,25863,Roel,Van houtum,(Ned),0:05:58,,160,169.07469775716,
Elite Men GvA,35,22965,Harm,Van der sanden,Baby-dump-Lemmens-Wilvo Wielerteam,0:06:07,,160,169.92203499795,
Elite Men GvA,36,22223,Kobus,Hereijgers,ZZPR.nl-Destil-Merida,,457139,194.85270349129,170.76937223875,
Elite Men GvA,37,30906,Jordy,Luisman,RSE Cycling Team,,,223.59247092982,171.61670947954,
Elite Men GvA,38,25998,Yu,Takenouchi,(Jpn),0:06:12,,160,172.46404672034,
Elite Men GvA,39,22966,Jorn,Van veen,(Ned),0:06:16,,160,173.31138396113,
Elite Men GvA,40,21214,Kaj,Slenter,Parkhotel Rooding Cycling Team,0:06:22,,240.15396847919,174.15872120193,
Elite Men GvA,41,41650,Mike,Carrigan,(Can),,,224.65843423568,175.00605844272,
Elite Men GvA,42,5673,Travis,Livermon,Champion System/Cannondale,,161583,215.62449879142,175.85339568352,
Elite Men GvA,43,18177,Kevin,Smit,(Ned),0:07:25,,273.88706394725,176.70073292431,
Elite Men GvA,44,42086,Patrick,Van nunen,RTC De Hoekse Renners,,,160,177.54807016511,
Elite Men GvA,45,42087,Rob,Van der heijden,(Ned),,,160,178.3954074059,
Elite Men GvA,46,42088,Tim,Ottens,(Ned),,,160,179.2427446467,
Elite Men GvA,47,42089,Moreno,Hofland,Rabobank Continental,,,160,180.09008188749,
Elite Men GvA,48,1714,Steve,Fisher,(USA),,204225,202.91905085807,180.93741912829,
Elite Men GvA,49,42090,Guus,Smits,(Ned),,,160,181.78475636908,
Elite Men GvA,50,42091,Peter,Woestenberg,RTC De Hoekse Renners,,,160,182.63209360988,
Elite Men GvA,51,30908,Tommy,Van beem,(Ned),,,271.8986786968,183.47943085067,
Elite Men GvA,52,21119,Patrick,De laat,Berlicum NB (Ned),,,248.46576388098,184.32676809147,
Elite Men GvA,53,42092,Nard,Louws,(Ned),,,160,185.17410533226,
Elite Men GvA,54,36334,Rick,Van deursen,(Ned),,,293.13129795884,186.02144257305,
Elite Men GvA,55,42093,Jacob,De roo,ZRTC Theo Middelkamp,,,160,186.86877981385,
Elite Men GvA,56,19255,Mark,Smit,(Ned),,,160,187.71611705464,
Elite Men GvA,57,42094,Hans,Becking,(Ned),,,160,188.56345429544,
Elite Men GvA,58,21219,Marco,Minnaard,ZRTC Theo Middelkamp,,,160,189.41079153623,
Elite Men GvA,59,21229,Bart,Barkhuis,(Ned),,,260.27041847121,190.25812877703,
Elite Men GvA,60,42095,Casper,Fransen,(Ned),,,160,191.10546601782,
Elite Men GvA,61,41808,Masashi,Matsui,(Jpn),,,160,191.95280325862,
Elite Men GvA,62,27363,Bram,Wind,(Ned),,,255.52062020012,192.80014049941,
Elite Men GvA,63,42096,Marcel,Lommers,(Ned),,,160,193.64747774021,
Elite Men GvA,64,42097,Kaey,Van rij,(Ned),,,160,194.494814981,
Elite Men GvA,65,5242,Joseph,Dombrowski,(USA),,259375,160,195.3421522218,
Elite Men GvA,66,42098,Rick,Van de helder,(Ned),,,160,196.18948946259,
Elite Men GvA,67,42099,Geert,Kuit,(Ned),,,160,197.03682670339,
