Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master A 30-39 Men,1,56215,Douglas,Van den ham,Nine2FivePro Cycling Team,1:06:51,ON74588,261.74167018737,237.61821093678,
Master A 30-39 Men,2,209974,Michael,Lalonde,Apex Outaouais p/b Euro-Sports,1:06:58,ON74560,263.61666917482,244.72450240318,
Master A 30-39 Men,3,184470,Simon,Sabatino,CC Les maraudeurs,1:07:42,,315.70226162205,251.83079386958,
Master A 30-39 Men,4,104701,Jean simon,Durand,RackUltra,1:07:53,50921,292.44016606304,258.93708533599,
Master A 30-39 Men,5,79749,Bruno,Lafontaine,Centre du Vélo La Shop,1:09:11,,282.59567395078,266.04337680239,
Master A 30-39 Men,6,129845,Bruce,Lefebvre,Ottawa Bicycle Club,1:09:23,PR22-02940,311.03333404995,273.14966826879,
Master A 30-39 Men,7,187790,Guillaume,Denis,Veloselect Silber,1:09:28,,327.57926780857,280.25595973519,
Master A 30-39 Men,8,45442,Éric,Jobin,,1:10:04,ON75012,424.83332975026,287.36225120159,
Master A 30-39 Men,9,146226,Jean louis,Arpin,RackUltra,1:10:20,52494,258.94230841313,294.46854266799,
Master A 30-39 Men,10,203011,Adrian,Walton,Apex Outaouais p/b Euro-Sports,1:10:27,ON74660,342.06928215231,301.57483413439,
Master A 30-39 Men,11,146808,Mathieu,Jarry,RackUltra,1:10:46,Qc50586,322.02379017123,308.6811256008,
Master A 30-39 Men,12,50034,Thomas,Devisscher,,1:10:56,,320.51666702497,315.7874170672,
Master A 30-39 Men,13,55192,Andrew,Lees,Nine2FivePro Cycling Team,1:02:55,ON74695,373.75501397833,322.8937085336,
Master A 30-39 Men,14,29409,Neil,Schiemann,Ottawa Bicycle Club,1:03:56,PR22-01816,356.69847936565,330,
Master A 30-39 Men,15,50035,Imad,El-ghazal,Rebec and Kroes Cycle,1:06:20,PR22-01483,373.06905442453,337.1062914664,
Master A 30-39 Men,16,129846,Stuart,Theron,613 Cycling,1:06:33,ON74732,348.96666595005,344.2125829328,
Master A 30-39 Men,17,211504,Louis-philippe,Leclerc,Apex Outaouais p/b Euro-Sports,1:06:43,,330,351.3188743992,
Master A 30-39 Men,18,209976,Jesse,Langevin,,1:08:12,PR22-01635,367.9333319001,358.42516586561,
Master A 30-39 Men,19,209977,Alexandre,Tourigny,,1:09:02,,405.86666380021,365.53145733201,
Master A 30-39 Men,20,174447,Danny,Fitzmaurice,,1:09:26,PR22-01784,370.87324190614,372.63774879841,
Master A 30-39 Men,21,211505,Gabriel,Tourigny,,1:09:31,ON75061,330,379.74404026481,
Master A 30-39 Men,22,211506,Mathieu,Grenier,,1:10:33,PR22-01697,330,386.85033173121,
Master A 30-39 Men,23,9338,Tyler,Wilson,Nine2FivePro Cycling Team,1:11:26,PR22-01251,424.80747625462,393.95662319761,
Master A 30-39 Men,24,119792,Samuel,Lessard,Équipe Cycliste Maglia Rosa,1:03:29,,394.12996658336,401.06291466401,
Master A 30-39 Men,25,113295,Jordan,Fischer,,1:04:19,PR22-01990,330,408.16920613042,
Master A 30-39 Men,26,180915,Joshua,Roberts,,1:10:12,PR22-02941,416.51177507508,415.27549759682,
Master A 30-39 Men,DNF,187468,Jimi,Ritchie,,,PR22-01148,330,429.48808052962,
Master A 30-39 Men,DNF,104766,David,Villeneuve,RackUltra,,50645,345.64454081685,429.48808052962,
Master A 30-39 Men,DNF,73144,Eric,Rouleau,RackUltra,,QC 51587,260.96477189029,429.48808052962,
Master A 30-39 Women,1,203003,Caitlin,Garrett,613 Cycling,0:57:44,PR22-02826,,,
Master A 30-39 Women,2,209978,Nancy,Gillan,Agowatt,1:01:04,,,,
Master A 30-39 Women,3,201785,Carlee,Glendenning,Ottawa Women's Cycling Club,0:58:32,PR22-00770,,,
Master B 40-49 Men,1,160768,Matthew,Mcinnes,Ride with Rendall p/b Biemme,0:50:41,ON74729,292.00834909484,257.53095256243,
Master B 40-49 Men,2,147463,Sebastien,Labelle,Apex Outaouais p/b Euro-Sports,0:50:45,PR22-01644,310.97644087621,270.34651765431,
Master B 40-49 Men,3,42648,Craig,Hawkes,The Cyclery,0:51:16,ON74501,296.34074158576,283.16208274619,
Master B 40-49 Men,4,5606,John,Fee,The Cyclery,0:51:54,PR22-01451,348.62501175943,295.97764783808,
Master B 40-49 Men,5,160829,Louis david,Jobin,,0:52:08,,301.61559128777,308.79321292996,
Master B 40-49 Men,6,104704,Joel,Pelletier,Équipe Iris-Bob Cyclo,0:52:48,,307.07410775228,321.60877802184,
Master B 40-49 Men,7,146088,Frederic,Brousseau,Vélo 2000-Rhino Rack,0:52:54,1ecx743,388.9354510609,334.42434311373,
Master B 40-49 Men,8,73136,James,Mcguire,Tekné Cycle Club,0:53:08,ON74524,392.9730254852,347.23990820561,
Master B 40-49 Men,9,81626,Craig,Deveer,The Cyclery,0:53:09,ON74607,326.40162577304,360.05547329749,
Master B 40-49 Men,10,45436,Scott,Buschlen,Ennsys Inc. p/b Cyclepath Oakville,0:53:48,ON74399,540,372.87103838938,
Master B 40-49 Men,11,174444,Ewan,Smith,Ottawa Bicycle Club,0:55:45,ON75032,418.82520080046,385.68660348126,
Master B 40-49 Men,12,17988,Marc,Lapointe,The Cyclery,0:55:47,,412.19186393964,398.50216857314,
Master B 40-49 Men,13,134466,Stephen,Daniels,Ottawa Bicycle Club,0:55:48,ON74273,413.5928015591,411.31773366503,
Master B 40-49 Men,14,189275,Patrick,Begin,360 AGENCY/Cycles Régis,0:56:12,,405.76134441123,424.13329875691,
Master B 40-49 Men,15,42656,Paul,Skafel,The Cyclery,0:56:20,PR22-01539,472.35256086331,436.94886384879,
Master B 40-49 Men,16,45629,Rodrigo,Diaz,Apex Outaouais p/b Euro-Sports,0:56:22,ON74355,480.22895301435,449.76442894068,
Master B 40-49 Men,17,201802,Frédéric,Bergeron,Rouleurs - Polo Vélo,0:56:23,,501.02668930821,462.57999403256,
Master B 40-49 Men,18,172936,Louis,Dufour,360 AGENCY/Cycles Régis,0:56:41,1ecx745,395.19352974303,475.39555912445,
Master B 40-49 Men,19,163773,Alexandre,Dionne lyonnais,Skinouk-VDM,0:57:14,53990,470.50448504936,488.21112421633,
Master B 40-49 Men,20,201801,Carl,Desrosiers,Rouleurs - Polo Vélo,0:57:27,,452.28398738857,501.02668930821,
Master B 40-49 Men,21,73168,Ryan,Phelps,,0:57:46,PR22-02935,540,513.8422544001,
Master B 40-49 Men,22,164116,Etienne,Bergeron,Rouleurs - Polo Vélo,0:58:26,,540,526.65781949198,
Master B 40-49 Men,23,81628,Dejan,Pavlica,,0:59:54,,573.52232990897,539.47338458386,
Master B 40-49 Men,24,129844,Mark,Hiscocks,Nine2FivePro Cycling Team,0:50:09,PR22-01157,570.27486951417,552.28894967575,
Master B 40-49 Men,25,32952,John,Clare,The Cyclery,0:50:16,PR22-02974,540,565.10451476763,
Master B 40-49 Men,26,211512,Martin,Kreuser,Ottawa Bicycle Club,0:50:23,PR22-03002,540,577.92007985951,
Master B 40-49 Men,27,97768,Jesse,Jarjour,613 Cycling,0:50:51,ON74737,393.26620651201,590.7356449514,
Master B 40-49 Men,28,6564,Michael,Bennett,euro-sports,0:51:07,ON74577,581.48434634224,603.55121004328,
Master B 40-49 Men,29,159706,David,Couturier,,0:51:19,,629.2504732541,616.36677513516,
Master B 40-49 Men,30,126827,Wesley,Morgan,,0:51:19,ON74677,618.13873896585,629.18234022705,
Master B 40-49 Men,31,150207,Mike,Laska,euro-sports,0:51:38,PR22-01534,657.32815468139,641.99790531893,
Master B 40-49 Men,32,210009,Christian,Lemyre,,0:51:40,PR22-02930,707.61164954484,654.81347041081,
Master B 40-49 Men,33,119838,Jonathan,Schmidt,,0:51:56,PR22-02988,640.5669897269,667.6290355027,
Master B 40-49 Men,34,211513,Matthew,Daley,,0:52:26,PR22-03007,540,680.44460059458,
Master B 40-49 Men,35,159703,Mark,Rousseau,613 Cycling,0:52:52,PR22-01713,573.89148575736,693.26016568646,
Master B 40-49 Men,36,201804,Martin,Larose,Rouleurs - Polo Vélo,0:53:37,,657.58711218323,706.07573077835,
Master B 40-49 Men,37,186935,Philip,Kaisary,Ottawa Bicycle Club,0:53:58,PR22-02958,635.16077316847,718.89129587023,
Master B 40-49 Men,38,188885,Joby,Sherman,Ottawa Bicycle Club,0:56:20,PR22-00886,540,731.70686096211,
Master B 40-49 Men,39,159705,Matthyw,Thomas,Ottawa Bicycle Club,0:59:10,PR22-00707,706.24373710077,744.522426054,
Master B 40-49 Women,1,79797,Alyssa,Mellon,The Cyclery,0:57:32,PR22-02954,468.75114777632,444.77832696964,
Master B 40-49 Women,2,147490,Christine,Ficker,euro-sports,1:00:10,PR22-01533,490.47751169114,468.58971561382,
Master B 40-49 Women,3,148122,Stephanie,Edwards,Ottawa Bicycle Club,1:00:12,PR22-01824,533.74472681029,492.401104258,
Master B 40-49 Women,4,209980,Véronique,Fournier,Agowatt,1:01:34,QC52095,545.58362139141,516.21249290219,
Master B 40-49 Women,5,56185,Naomi,Szigeti,The Cyclery,1:03:06,PR22-02973,600,540.02388154637,
Master B 40-49 Women,6,174418,Caroline,Fillion,Agowatt,1:04:44,,526.04521974019,563.83527019055,
Master B 40-49 Women,7,147489,Marie-helene,Rochon,Centre du Vélo La Shop,1:05:12,,575.92166591915,587.64665883473,
Master B 40-49 Women,8,159721,Melissa,Brooks,Ottawa Bicycle Club,0:55:53,PR22-00806,599.37165175032,611.45804747891,
Master B 40-49 Women,9,56223,Tammy,Mckenna,The Cyclery,0:56:41,PR22-02867,646.066029271,635.2694361231,
Master B 40-49 Women,10,94638,Natalie,Grieve,,0:57:18,PR22-02987,600,659.08082476728,
Master B 40-49 Women,11,188876,Christina,Albers,Ottawa Bicycle Club,0:58:24,PR22-00709,710.77864683912,682.89221341146,
Master B 40-49 Women,12,211519,Chantal,Dufresne,Agowatt,1:00:40,,600,706.70360205564,
Master C 50-59 Men,1,79747,Richard,Grieve,Tekné Cycle Club,0:43:41,ON75001,345.42085899664,345.42085899664,
Master C 50-59 Men,2,79758,William,Mcilroy,,0:44:58,ON75037,540,403.46505765332,
Master C 50-59 Men,3,79760,Steven,Thomas,Apex Outaouais p/b Euro-Sports,0:45:00,ON74649,405.6874044345,417.11855188799,
Master C 50-59 Men,4,147466,Charles,Carriere,Agowatt,0:45:12,,537.84060766028,430.77204612265,
Master C 50-59 Men,5,50025,David,Bilenkey,euro-sports,0:46:09,ON74704,432.27750585339,444.42554035732,
Master C 50-59 Men,6,114287,Luc,Lamarre,,0:46:23,,486.74378837106,458.07903459199,
Master C 50-59 Men,7,202998,Ian,Dalling,The Cyclery,0:46:37,ON74778,462.72931726493,471.73252882666,
Master C 50-59 Men,8,202999,Christopher,Gibbs,,0:46:42,,458.95571928243,485.38602306133,
Master C 50-59 Men,9,151570,Gerald,Plamondon,Espoirs Laval Planète Courrier,0:47:07,,393.37151332404,499.039517296,
Master C 50-59 Men,10,201795,Larry,Hegan,,0:47:27,PR22-02884,504.64754722146,512.69301153066,
Master C 50-59 Men,11,176851,Rob,Allen,,0:47:56,PR22-00218,550.82040985341,526.34650576533,
Master C 50-59 Men,12,201796,Robert,Wakefield,Rouleurs - Polo Vélo,0:48:09,51484,551.21357393643,540,
Master C 50-59 Men,13,9901,Scott,Gibson,euro-sports,0:48:17,PR22-01356,486.45164156924,553.65349423467,
Master C 50-59 Men,14,191854,Paul,Dittmann,,0:50:06,PR22-01287,540,567.30698846934,
Master C 50-59 Men,15,211515,Anthony,Bereznai,,0:51:49,PR22-01803,540,580.960482704,
Master C 50-59 Men,16,159698,Alex,Martins,Tekné Cycle Club,0:52:25,PR22-01164,672.76339641072,594.61397693867,
Master C 50-59 Men,17,152892,Martin,Pachner,Strokers CC,0:53:55,PR22-00870,626.33675953865,608.26747117334,
Master C 50-59 Men,18,10993,Eric,Larson,Ride with Rendall p/b Biemme,0:44:05,ON74630,621.10457868181,621.92096540801,
Master C 50-59 Men,19,211516,Vincent,Bélanger,,0:45:11,,540,635.57445964268,
Master C 50-59 Men,20,211517,Steward,Rich,,0:45:27,PR22-01169,540,649.22795387735,
Master C 50-59 Men,21,188836,Philippe,Di stefano,,0:46:00,ON74688,540,662.88144811201,
Master C 50-59 Men,22,210004,Michael,Wonnacott,,0:48:16,PR22-02135,674.3125955655,676.53494234668,
Master C 50-59 Men,23,67308,Mark,Petty,Limestone City Cycling,0:50:56,ON74944,540,690.18843658135,
Master C 50-59 Women,1,79808,Suzanne,Harrison,euro-sports,0:57:00,PR22-01070,448.35193440665,439.68363045685,
Master C 50-59 Women,2,159715,Sonia,Tessier,Ottawa Women's Cycling Club,0:57:50,PR22-01195,482.65682907381,479.76272284264,
Master C 50-59 Women,3,159720,Valery,Allen,,1:01:50,PR22-00217,534.60333804237,519.84181522842,
Master C 50-59 Women,4,203007,Isabelle,Veilleux,Agowatt,1:02:23,,495.47323141705,559.92090761421,
Master C 50-59 Women,5,211521,Chantal,Côté,Agowatt,0:56:51,,600,600,
Master C 50-59 Women,6,177353,Claudia,Bereznai,Ottawa Bicycle Club,0:57:03,PR22-00733,600,640.07909238579,
Master C 50-59 Women,7,201789,Hélène,Fauvelle,Équipe Féminine Polo Vélo,0:57:25,,679.05396311788,680.15818477158,
Master C 50-59 Women,8,73153,Kim,Fera,euro-sports,0:57:35,PR22-01380,655.17957020127,720.23727715736,
Master C 50-59 Women,9,203008,Marie-eve,Racette,Ottawa Bicycle Club,1:00:29,PR22-00683,644.67073682272,760.31636954315,
Master C 50-59 Women,DNF,65639,Nathalie,Mousseau,,,ON74907,537.24867101042,840.47455431473,
Master D 60+ Women,1,81635,Marcie,Girouard,euro-sports,1:03:46,ON74596,,,
Master D 60+ Women,2,44746,Andrea,Bacik,,0:54:55,ON74783,,,
Master D 60+ Women,3,174420,Lucie,Boucher,Ottawa Women's Cycling Club,0:59:17,PR22-00074,,,
Master D 60-69 Men,1,211518,Robert,Orange,Ride with Rendall p/b Biemme,0:43:24,52131,650,456.36908104229,
Master D 60-69 Men,2,56191,Peter,Schuck,,0:47:19,PR22-01132,425.11511097993,520.91272069486,
Master D 60-69 Men,3,61476,Dave,Wall,Limestone City Cycling,0:50:47,ON75031,446.11515916102,585.45636034743,
Master D 60-69 Men,4,203001,Brian,Lehmkuhl,Ottawa Bicycle Club,0:45:47,PR22-00684,631.60699199302,650,
Master D 60-69 Men,5,24318,Erich,Zappe,Ottawa Bicycle Club,0:48:35,PR22-00645,739.14799740113,714.54363965257,
Master D 60-69 Men,6,174451,Bernie,Wynia,Ottawa Bicycle Club,0:51:13,PR22-00912,692.5055203202,779.08727930514,
Master D 60-69 Men,7,42644,Ian,Austen,Mariposa - Jetpower Cycling Team,0:44:23,ON74804,828.29599480227,843.63091895771,
Master D 60-69 Men,DNF,79781,Detlef,Hess,Ottawa Bicycle Club,,PR22-00893,662.60379070031,972.71819826286,
Master E 70+ Men,1,126822,Dave,Flavell,Ottawa Bicycle Club,0:51:45,PR22-02250,,,
Master E 70+ Men,2,174452,Bob,Woods,Ottawa Bicycle Club,0:52:22,ON74456,,,
Senior Men,1,132764,Emile,Hamm,Toronto Hustle,1:02:16,ON74595,242.07012350086,208.60258660376,
Senior Men,2,5486,Derrick,St john,Ride with Rendall p/b Biemme,1:04:36,,236.25201118089,213.31006193069,
Senior Men,3,18000,William,Goodfellow,Yoeleo Test Team,1:04:42,,237.97837166574,218.01753725761,
Senior Men,4,5602,Osmond,Bakker,Bakker's Trailblazers,1:04:49,ON74431,256.19592814081,222.72501258453,
Senior Men,5,70425,Michael,Miller,The Cyclery,1:05:17,ON74586,266.32653834887,227.43248791145,
Senior Men,6,209968,Lukas,Conly,Team Skyline,1:06:32,,250.46473889842,232.13996323837,
Senior Men,7,150176,William,Blackburn,,1:06:53,1ecx744,266.09665720238,236.8474385653,
Senior Men,8,188192,Myles,Zagar,,1:07:42,PR22-01856,273.27299335863,241.55491389222,
Senior Men,9,73121,Theodore,Woodford,Ride with Rendall p/b Biemme,1:08:21,ON74527,275.12351532997,246.26238921914,
Senior Men,10,209969,Yannick,Banville,Ride with Rendall p/b Biemme,1:09:06,1ecx754,256.14982998543,250.96986454606,
Senior Men,11,132202,Lucas,Michaud,Centre du Vélo La Shop,1:10:39,52540,286.29546356211,255.67733987298,
Senior Men,12,1007,Marc,Boudreau,The Cyclery,1:11:10,ON74624,286.45985970059,260.38481519991,
Senior Men,13,209970,Sébastien,Dupuis,,1:03:47,,276.04764878997,265.09229052683,
Senior Men,14,203010,Graham,Daly,The Cyclery,1:05:07,PR22-02952,285.88870804434,269.79976585375,
Senior Men,15,114291,Szymek,Wasiak,,1:05:28,PR22-01166,303.60536875684,274.50724118067,
Senior Men,16,184416,Alexander,Mann,,1:06:30,,250,279.21471650759,
Senior Men,17,209971,Scott,Lajeunesse,,1:07:44,PR22-02956,278.89019433347,283.92219183452,
Senior Men,18,211502,Oliver,Bereznai,Ottawa Bicycle Club,1:07:46,PR22-01804,250,288.62966716144,
Senior Men,19,188193,Brandon,Gélinas,Rouleurs - Polo Vélo,1:08:57,ON74540,287.41783096399,293.33714248836,
Senior Men,20,211503,Hasanali,Kambe,,1:12:07,,250,298.04461781528,
Senior Men,21,201823,Eric,Verdon,,1:02:23,PR22-02981,311.79234565049,302.7520931422,
Senior Men,22,157996,Justin,Grout,,1:03:36,PR22-02939,304.47310422502,307.45956846912,
Senior Men,23,209972,Aiden,Tullio,,1:05:20,ON75076,284.57528542048,312.16704379605,
Senior Men,24,209973,Spencer,Mcauley,,1:04:03,PR22-02924,298.78801313801,316.87451912297,
Senior Men,25,114905,Grant,Wilson,Ottawa Bicycle Club,1:04:37,,250,321.58199444989,
Senior Men,26,96888,Marshal,Wright,,1:06:22,PR22-02931,250,326.28946977681,
Senior Men,DNF,203561,Andrew,Beardsall,Ottawa Bicycle Club,,PR22-02406,303.94685903195,335.70442043066,
Senior Women,1,1776,Natasha,Elliott,,0:54:18,,367.55026342125,342.38979795896,
Senior Women,2,50028,Emily,Flynn,LA Sweat,0:54:50,ON74083,403.81674923024,361.91183836717,
Senior Women,3,110699,Jodi,Wendland,The Cyclery,0:55:14,ON74742,391.81911542445,381.43387877538,
Senior Women,4,201784,Sara,Everson,The Cyclery,0:55:53,ON74744,431.48375184871,400.95591918358,
Senior Women,5,201788,Lucy,Hempstead,Emotional.FR Tornatech GSC Blagnac,0:58:38,ON74091,412.79871637694,420.47795959179,
Senior Women,6,203562,Raylan,Stroud,,1:00:07,ON75069,479.54366292205,440,
Senior Women,7,203005,Nina,Varah,,1:01:08,PR22-02953,464.1308177822,459.52204040821,
Senior Women,8,209982,Caitlin,Dertinger,,1:02:04,PR22-02989,440,479.04408081642,
Senior Women,9,211520,Emma,Dressler,Ride with Rendall p/b Biemme,0:55:21,ON74403,440,498.56612122462,
Senior Women,10,209983,Emilie,Kelso,Shadow Team,0:55:50,ON74553,483.46984194725,518.08816163283,
Senior Women,11,79820,Lauryn,Bakker,Bakker's Trailblazers,0:56:13,PR22-00600,483.54992054397,537.61020204104,
Senior Women,DNF,188191,Abigail,Mcnaughtan,Ottawa Bicycle Club,,PR22-00623,454.48994731575,576.65428285746,
U19 (Junior) Men,1,200098,Mathis,Begin,ZVP-OPTO Réseau,0:51:17,,303.10862037073,303.10862037073,
U19 (Junior) Men,2,175759,Julien,Desjardins,Ride with Rendall p/b Biemme,0:51:23,PR22-02737,249.11163394407,334.76809438775,
U19 (Junior) Men,3,203565,Rémi,Brisebois,Ride with Rendall p/b Biemme,0:51:33,PR22-02735,483.32575165781,358.87238698372,
U19 (Junior) Men,4,155561,Henrique,Martins,Ottawa Bicycle Club,0:51:38,PR22-00360,348.5544105328,382.97667957969,
U19 (Junior) Men,5,96869,Trey,Mcguire,Bakker's Trailblazers,0:54:34,ON74525,504.5454616428,407.08097217566,
U19 (Junior) Men,6,202994,Alexandre,Dagenais,Ottawa Bicycle Club,0:54:41,ON75050,407.08097217566,431.18526477163,
U19 (Junior) Men,7,79831,Evan,Clare,Ottawa Bicycle Club,1:00:28,ON74321,516.42668654058,455.2895573676,
U19 (Junior) Men,8,126841,Lucas,Hiscocks,Nine2FivePro Cycling Team,0:55:38,PR22-01158,537.99367123018,479.39384996356,
U19 (Junior) Men,9,146745,Benjamin,Brousseau noel,cc Boucherville (CCB),0:26:56,1ecx742,353.39703182233,503.49814255953,
U19 (Junior) Women,1,201791,Cait,Dawson,Ottawa Bicycle Club,1:01:41,ON74129,,,
U19 (Junior) Women,2,188207,Charlotte,Poll,Ottawa Bicycle Club,0:59:51,ON74360,,,
Under 11 Boys,1,186947,Daniel,Duarte,Ottawa Bicycle Club,0:17:48,PR22-00715,618.66485791028,599.04260744523,
Under 11 Boys,2,152900,Tait,Grieve,Bakker's Trailblazers,0:18:27,PR22-02536,695.98496768545,634.68970388473,
Under 11 Boys,3,201814,Heath,Bowling,Bakker's Trailblazers,0:18:33,PR22-00613,682.15886588837,670.33680032424,
Under 11 Boys,4,201815,Ewan,Mcnaughtan,Bakker's Trailblazers,0:18:37,PR22-00422,741.63099320324,705.98389676374,
Under 11 Boys,5,209992,Maurice (momo),Lefebvre,Ottawa Bicycle Club,0:20:00,PR22-00772,703.53550712972,741.63099320324,
Under 11 Boys,6,175774,Agostino,Leighton,Ottawa Bicycle Club,0:20:07,PR22-01600,750,777.27808964274,
Under 11 Boys,7,211509,Lorenzo,Ciccone,Ottawa Bicycle Club,0:22:05,PR22-01125,750,812.92518608224,
Under 11 Boys,8,201817,Egan,Corsi,Ottawa Bicycle Club,0:22:27,PR22-00713,789.2623533681,848.57228252174,
Under 11 Boys,9,209993,Harrison,Mcnaughtan,Bakker's Trailblazers,0:25:02,PR22-00564,796.46449287028,884.21937896125,
Under 11 Girls,1,186949,Tara,Pavlica,,0:19:52,PR22-02984,675,669.33498744266,
Under 11 Girls,2,209995,Emily,Polman,Ottawa Bicycle Club,0:21:54,PR22-01180,700,689.501240582,
Under 11 Girls,3,201819,Eliza,Corsi,Ottawa Bicycle Club,0:22:29,PR22-00712,856.11662480887,709.66749372133,
Under 11 Girls,4,188204,Danika,Laska,Ottawa Bicycle Club,0:23:55,PR22-02816,750,729.83374686067,
Under 11 Girls,5,209996,Sara,Caballero-pena,Ottawa Bicycle Club,0:25:23,PR22-00067,725,750,
Under 11 Girls,6,204637,Brielle,Zappe,Ottawa Bicycle Club,0:26:01,PR22-00644,813.83043408547,770.16625313933,
Under 11 Girls,7,211510,Edith,Barker,Ottawa Bicycle Club,0:17:59,ON75081,750,790.33250627867,
Under 11 Girls,8,211511,Matilde,Chelo hortop,Ottawa Bicycle Club,0:18:13,PR22-02851,750,810.498759418,
Under 11 Girls,9,209997,Klara,Pavlica,,0:23:07,PR22-02985,800,830.66501255734,
Under 13 Boys,1,209998,Reno,Lafontaine,,0:29:33,QC51329,700,599.94108190455,
Under 13 Boys,2,211507,Vincent,Veilleux,Les Cuisses Or De L'Ouiaouais,0:30:24,,700,608.27441523788,
Under 13 Boys,3,20871,Robert,Thomas,Ottawa Bicycle Club,0:31:20,PR22-00708,599.80360634849,616.60774857121,
Under 13 Boys,4,186944,Graydon,Corsi,Ottawa Bicycle Club,0:33:11,PR22-00714,621.85500166459,624.94108190455,
Under 13 Boys,5,186945,Oscar,Kaisary,Ottawa Bicycle Club,0:34:26,PR22-00671,608.91984784125,633.27441523788,
Under 13 Boys,6,175773,Jakob,Schiemann,Ottawa Bicycle Club,0:35:16,PR22-00679,568.41639974498,641.60774857121,
Under 13 Girls,1,204123,Olivia,Arpin,Vélo Pays d'en Haut,0:31:19,50266,650,571.51588625734,
Under 13 Girls,2,175776,Rowan,Koolwine,Ottawa Bicycle Club,0:31:29,ON74463,605.05295419112,591.136914693,
Under 13 Girls,3,209991,Zoe,Allina,Ottawa Bicycle Club,0:32:14,PR22-00745,650,610.75794312867,
Under 13 Girls,4,174433,Maxence,Lafontaine,Centre du Vélo La Shop,0:32:37,,715.07867021488,630.37897156433,
Under 13 Girls,5,209990,Madeline,North,Ottawa Bicycle Club,0:33:23,PR22-00777,650,650,
Under 13 Girls,6,190141,Chloe,Dustin,Ottawa Bicycle Club,0:33:24,PR22-00750,644.85755753088,669.62102843567,
Under 13 Girls,7,188883,Gabriela,Bereznai,Ottawa Bicycle Club,0:36:02,PR22-00732,685.8057560529,689.24205687133,
Under 13 Girls,8,211508,Beatrice,Barker,Ottawa Bicycle Club,0:41:52,ON75082,650,708.863085307,
Under 15 Boys,1,134474,Carter,Deveer,Ottawa Bicycle Club,0:44:49,ON74270,568.92715565589,500.28221889021,
Under 15 Boys,2,211514,Loic,Veilleux,Les Cuisses Or De L'Ouiaouais,0:51:26,,650,522.10453586787,
Under 15 Boys,3,209999,Ludovic,Lafontaine,,0:51:42,QC51330,556.08060378077,543.92685284552,
Under 15 Boys,4,174422,Mederick,Seguin fillion,Ride with Rendall p/b Biemme,0:53:03,PR22-02474,640.6941895876,565.74916982318,
Under 15 Boys,5,147511,Victor,Lafontaine,Centre du Vélo La Shop,0:43:37,,526.91238443253,587.57148680084,
Under 15 Boys,6,201793,Samuel,Lavoie,Skinouk-VDM,0:44:43,,658.23316925201,609.3938037785,
Under 15 Boys,7,186942,Colden,Davies,Ottawa Bicycle Club,0:46:08,PR22-00706,548.47643925407,631.21612075615,
Under 15 Boys,8,186943,Quinn,Robertson,Ottawa Bicycle Club,0:46:21,PR22-00398,644.75760042091,653.03843773381,
Under 15 Boys,9,210001,Graham,Polman,Ottawa Bicycle Club,0:48:43,PR22-02996,650,674.86075471147,
Under 15 Boys,10,210000,Remy,Leboeuf,Ride with Rendall p/b Biemme,0:50:05,PR22-02442,631.21612075615,696.68307168913,
Under 15 Boys,11,201810,Émerick,Lavoie,Ride with Rendall p/b Biemme,0:51:30,PR22-02464,601.43201358314,718.50538866678,
Under 15 Boys,12,201809,Dries,Nesbitt,Ottawa Bicycle Club,0:52:12,PR22-00659,620.46516319881,740.32770564444,
Under 15 Boys,13,201811,Arthur,Dabrowski,Ottawa Bicycle Club,0:53:00,PR22-00700,688.64999711152,762.1500226221,
Under 15 Girls,1,204131,Alexane,Arpin,Vélo Pays d'en Haut,0:59:59,50265,,,
Under 15 Girls,2,174429,Josephine,Brooks,Ottawa Bicycle Club,0:57:02,ON74504,,,
Under 15 Girls,3,174430,Heidi,Daniels,Ottawa Bicycle Club,0:57:46,PR22-01823,,,
Under 15 Girls,4,211522,Zoe-alexa,Veilleux,Les Cuisses Or De L'Ouiaouais,0:59:12,,,,
Under 17 Boys,1,210005,Nicolas,Gauthier,Ride with Rendall p/b Biemme,0:49:58,PR22-02734,406.51563478145,389.13671474899,
Under 17 Boys,2,134475,Robin,Daniels,Ottawa Bicycle Club,0:53:45,ON74274,461.11254181305,418.11049755606,
Under 17 Boys,3,202995,Tristan,Genier,Ottawa Bicycle Club,0:55:00,ON74266,465.69635494084,447.08428036313,
Under 17 Boys,4,186953,Antoine,Desjardins,Ride with Rendall p/b Biemme,0:56:13,PR22-02736,446.61480236018,476.0580631702,
Under 17 Boys,5,202996,Julien,Bélanger,,0:57:06,,590.81328751706,505.03184597727,
Under 17 Boys,6,174435,Cordon,Hawkes,The Cyclery,0:57:53,PR22-00778,546.70016989919,534.00562878434,
Under 17 Boys,7,201792,Silas,Mcnaughtan,Ottawa Bicycle Club,0:58:53,PR22-00624,627.63505978581,562.97941159141,
Under 17 Boys,8,210006,Sacha,Kreuser,Ottawa Bicycle Club,0:50:27,PR22-00672,687.20980783255,591.95319439848,
Under 17 Boys,9,201798,Levi,Sankey,euro-sports,0:50:38,PR22-00887,468.12243131188,620.92697720555,
Under 17 Boys,10,188878,Oscar,Bereznai,Ottawa Bicycle Club,0:50:57,PR22-00731,591.39743317262,649.90076001262,
