Race Name,Race Date,Category Name,Place,Total Racers,Points
Stafford Lake CX,2011-11-6,Men C 35+,20,45,528.95454545455,
Santa Rosa Cup #1,2012-10-27,Cat C35+ Men,9,23,507.40192428947,
Santa Rosa Cup #2,2012-11-17,C 35 Men,11,25,520.04963965637,
Santa Rosa CX Cup #1,2013-10-19,C Men 35+,8,19,517.06554921807,
Santa Rosa CX Cup #3,2013-12-7,C Men 35+,4,16,483.63170338749,
Santa Rosa Cup #3 Maxwell Park Sonoma CA,2014-11-1,C Men 35+,8,16,526.3701342176,
Kitten of Vallejo,2014-12-6,45+ B Master Men,26,27,535.11655133277,
Superpro CX - Oakland,2015-10-10,55+ Open Master Men,8,15,484.82620781202,
Superpro CX - Vallejo Night Race,2015-10-17,55+ Open Master Men,7,9,543.30965030925,
Superpro CX - Vallejo,2015-10-24,55+ Open Master Men,8,13,453.35877686898,
Santa Rosa Cup Day 1 Night Race  Sonoma Fairgrounds,2015-11-13,Master Men 55+,6,10,449.65704631182,
Santa Rosa Cup Day 2 Sonoma Fairgrounds,2015-11-14,Master Men 55+,4,9,447.1401631741,
Santa Rosa Cup Day 3 Spring Lake Park,2015-11-15,Masters 55,4,5,,
Santa Rosa Cup - Friday Night Race,2016-11-11,Master Men 55+,8,15,472.18342233634,
Santa Rosa Cup - Saturday Race,2016-11-12,Master Men 55+,8,11,513.00153020008,
Santa Rosa Cup - Sunday Race,2016-11-13,Master Men 55+,8,10,511.97063300043,
CCCP - CycloCross @ Coyote Point,2016-12-4,Master Men 55+,10,18,498.14190453697,
Santa Rosa Cup - Friday Race,2017-11-10,Master Men 55+,10,17,501.75323137383,
Santa Rosa Cup - Saturday Race,2017-11-11,Master Men 55+,12,16,514.02290691559,
Santa Rosa Cup - Sunday Race,2017-11-12,Master Men 55+,10,14,496.19913750338,
CX Nation Cup,2017-11-26,Men 55+,10,19,496.80061506427,
US Cross Nationals Day 3,2018-01-11,Men Masters 55-59,48,50,524.01036429986,
Bay Area Super Prestige CX Race 1 - Coyote Point,2018-11-4,Men - A 55+,12,17,426.19116657124,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Senior 45+ Cat 3/4/5,10,26,445.30948697976,
Mare Island PedalFest,2022-09-25,Master Men A 60+,2,7,401.33105174488,
Rockville Bike Cyclocross Series - Race 1,2023-01-8,Men's A,6,8,466.273040276,
Mare Island PedalFest,2023-09-24,Master A Men 60+,3,8,390.35930934147,
Nutty Cross 2023,2023-11-18,Men A,14,17,315.69690800215,
