Race Name,Race Date,Category Name,Place,Total Racers,Points
Collegiate CX Throwdown in the Carolinas - ACCC/SECCC ,2017-11-11,Men Collegiate CAT B,8,9,482.85777652467,
NCGP Day 1,2017-12-9,Men Collegiate A/B,15,22,442.09696786334,
King University TornadoCross,2018-11-10,Men Collegiate MB/C Open,3,13,408.60119906743,
Warren Wilson College Cyclcross/SECCC Championship,2018-12-1,Men Collegiate CAT A,18,30,436.12962358307,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Collegiate A/B,DNF,19,571.2029391002,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D1,44,57,459.6992522976,
ETSU Buc Wild CX,2019-11-10,Men Collegiate A,4,11,373.71835466213,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Cat 4/5,1,46,381.59733507264,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Collegiate A,9,26,359.727379006,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Cat 4/5,1,40,392.17841332978,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Collegiate A,10,24,377.3582359927,
TGIF #2,2021-08-20,A Race Open,22,38,338.49314019026,
Best Cross Saturday,2021-09-25,Men P/1/2/3,13,22,343.04028511249,
Best Cross Saturday,2021-09-25,Men Cat 3/4,3,16,339.91524067902,
Best Cross Sunday,2021-09-26,Men Pro/1/2/3,DNF,21,399.75737691964,
Best Cross Sunday,2021-09-26,Men Cat 3/4,5,22,337.18144550971,
Trek Six Shooter Day 1,2021-10-2,Men  Cat 3/4/5,1,15,318.37998434198,
Trek Six Shooter Day 1,2021-10-2,Men  Pro/Cat 1/2/3,6,12,299.5514977331,
Trek Six Shooter Day 2,2021-10-3,Men  Cat 3/4/5,1,12,330.42727646889,
Trek Six Shooter Day 2,2021-10-3,Men  Pro/Cat 1/2/3,DNF,14,363.50880518469,
Texas Singlespeed & Age-Based State Championships - Day 1,2021-11-6,Men's Open,3,16,300.13707952576,
Texas Singlespeed & Age-Based State Championships - Day 2,2021-11-7,Men's 23-29,1,1,,
Trek Cross of Ages Day 1,2023-10-28,Men Pro/1/2/3,8,17,275.91045929143,
