Race Name,Race Date,Category Name,Place,Total Racers,Points
Tacchino Cyclocross,2011-09-25,Men 1-2-3,8,28,244.1029023903,
Winchester Apple Cross,2011-10-2,Men 1_2_3,11,28,291.25025101267,
DCCX,2011-10-23,Men Cat 1 2 3,22,56,265.32371240141,
Tacchino Cyclocross,2012-09-9,MEN 1-2-3,14,34,267.89923261676,
BCA Cyclocross Challenge,2012-09-16,Men Cat1/2/3 masters 35-99,DNF,24,430.62848464644,
South Germantown Cyclocross,2013-09-15,Men Cat1/2/3 Master 35+,10,24,322.46447126444,
Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 35+,12,85,247.54108037985,
Winchester Apple Cross,2013-09-29,ELITE 1/2/3,12,26,315.83847566275,
Psycho Cross Cyclocross Race,2013-10-5,Men Cat1/2/3 Open,6,13,290.26451575267,
Hyattsville CX,2013-10-6,Men CAT 1/2/3,13,20,318.31262070534,
Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat1/2/3 Open,3,8,277.32446228747,
Tacchino Cyclocross,2013-10-13,Men Cat 1/2/3,9,22,266.70056792753,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat1/2/3 Open,4,8,272.26243185782,
Patapsco Cross,2013-11-2,Men Cat1/2/3 Open,DNF,7,404.94885065604,
Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 1/2/3,11,20,289.49806901088,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men CAT 1/2/3,5,20,228.98644444792,
Schooley Mill Cross,2013-11-10,Men Masters CAT 1/2/3 35+,1,28,239.05377681434,
Schooley Mill Cross,2013-11-10,Men CAT 1/2/3,5,19,262.48244844747,
All Hallows Cross,2013-11-16,Men Cat1/2/3 Open,5,8,301.41958269049,
All Hallows Cross,2013-11-16,Men Single Speed Open,6,10,428.50522887515,
Rockburn Cross,2013-11-17,Men Masters CAT 1/2/3 35+,1,28,245.16390887652,
Rockburn Cross,2013-11-17,Men CAT 1/2/3,DNF,29,388.18142437216,
Luray Caverns CX,2013-11-24,Men Cat 1/2/3,2,10,270.62312502767,
MABRA Cyclocross Championships,2013-12-1,Men Cat1/2/3 Open,7,13,282.17948001702,
MABRA Cyclocross Championships,2013-12-1,Men Single Speed Open,1,14,296.29770155665,
FLCX: Swamp Cross 2013 Day 1,2013-12-14,Cat1/2/3/4,1,12,261.38279205685,
FLCX: Swamp Cross 2013 Day 1,2013-12-14,Singlespeed,1,6,355.59544176362,
FLCX: Swamp Cross 2013 Day 2,2013-12-15,Cat1/2/3/4,4,18,285.44998024206,
Dade City CX,2014-01-4,Men  Cx2-Master 35+,1,4,,
Dade City CX,2014-01-4,Men  Cx2-Pro/1/2/Open ,2,10,294.63945522436,
Nittany Lion Cross Day 1,2014-09-6,Men Elite UCI,26,45,255.56552351502,
Nittany Lion Cross Day 2,2014-09-7,Men Elite UCI,32,46,294.4601459043,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Single Speed Open,1,9,304.09569683731,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Cat 1/2/3,4,11,287.71779296799,
Charm City Cyclocross Day 1,2014-09-20,Men Elite UCI,33,53,274.56162403272,
Charm City Cyclocross Day 2,2014-09-21,Men Elite UCI,30,48,268.47806967616,
Winchester AppleCross,2014-09-28,Men Cat1/2/3,13,39,264.65386316744,
Winchester AppleCross,2014-09-28,Men Master 35+ Cat1/2/3,1,31,262.69355480364,
Psycho Cross,2014-10-4,Men Single Speed Open,1,8,302.59390827511,
Psycho Cross,2014-10-4,Men Cat 1/2/3,3,9,277.0944933027,
Hyattsville CX,2014-10-5,Men Masters 35+ Cat 1/2/3,1,31,249.09195083962,
Hyattsville CX,2014-10-5,Men Cat 1/2/3,7,28,240.8270602543,
Seneca Creek Cyclocross - SCCX,2014-10-11,Men Single Speed Open,DNF,6,,
Seneca Creek Cyclocross - SCCX,2014-10-11,Men Cat 1/2/3,5,9,299.43712376971,
Tacchino Cyclocross,2014-10-12,Men Masters 35+ Cat 1/2/3,1,30,246.84650852202,
Tacchino Cyclocross,2014-10-12,Men Cat 1/2/3,7,23,263.65927141576,
DCCX Day 1,2014-10-18,Men CAT 1/2/3,8,35,255.75456725481,
DCCX Day 2,2014-10-19,Men Masters 35+ Cat 1/2/3,1,41,244.56027112404,
DCCX Day 2,2014-10-19,Men Cat 1/2/3,DNF,35,421.91977498782,
AACX at South River Farm,2014-10-26,Men Cat 1/2/3,2,7,297.08728236916,
Biketoberfest,2014-11-1,Men Cat 1/2/3,6,10,318.55028661971,
Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 35+ Cat 1/2/3,1,29,252.19244111686,
Ed Sander Memorial Cyclocross,2014-11-2,Men Cat 1.2/3,12,15,385.09927364316,
Schooley Mill Cross ,2014-11-9,Men Masters 35+ Cat 1/2/3,1,33,248.1495987659,
Rockburn Cross,2014-11-16,Men Masters 35+ Cat 1/2/3,1,25,245.20382146733,
Rockburn Cross,2014-11-16,Men Cat 1/2/3,6,23,260.39830344709,
South Germantown Cyclocross Weekend,2014-11-22,Men Cat 1/2/3,1,12,267.91852501075,
Luray Caverns CX,2014-11-23,Men Cat 1/2/3,1,5,,
MABRA Cyclocross Championship,2014-11-30,Men Single Speed Open,2,9,314.63362715934,
MABRA Cyclocross Championship,2014-11-30,Men Cat 1/2/3,6,11,292.89156207959,
Capital 'Cross Classic,2014-12-7,Men Masters 35+ Cat 1/2/3,3,28,251.93895261413,
Capital 'Cross Classic,2014-12-7,Men Cat 1/2/3,4,23,248.94212719324,
BikenetiCX,2014-12-14,Men Elite Cat 1/2/3,1,7,299.52839393554,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,42,126,347.19261718697,
2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,27,124,286.0396140349,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men A,34,41,415.66350085866,
Rhyolite Park Cross,2015-09-13,Men MM 40+,17,37,347.09891208703,
Cyclo X Valmont,2015-09-19,Men MM 40+,8,47,267.81126736803,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Men A,7,47,274.03564776152,
Cyclo X Boulder,2015-09-26,Men MM 40+,6,41,261.61131891751,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Men A,6,41,262.86372111383,
US Open of Cyclocross Day 2,2015-10-18,Men MM 40+,10,38,288.31752114109,
Blue Sky Velo Cup,2015-10-24,Men MM 40+,8,39,268.45206823824,
Cyclo X Flatirons,2015-10-25,Men MM 40+,24,42,373.42378267772,
Schoolyard Cross,2015-10-31,Men MM 40+,4,31,260.2630311574,
Feedback Cup,2015-11-1,Men MM 40+,8,37,276.85429632715,
Cyclo X Sienna Lake,2015-11-14,Men MM 40+,6,48,255.62790572258,
Studt's Corny Treads,2016-10-1,Men SM Open,6,11,265.86157864174,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 40+,35,39,480.29580573289,
Primalpalooza,2019-09-29,Men MM 40+,16,24,400.96414239965,
