Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 4,10,57,485.03571428571,
Boulder CX Series #1,2008-09-27,Men 4,15,75,477.43154065068,
Boulder CX Series #2,2008-10-11,Men 4,9,67,478.63636363636,
Boulder CX Series #3,2008-10-26,Men 4,10,75,478.7027027027,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 4,20,67,505.63636363636,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 4,4,42,470.57142857143,
Boulder CX Series #4,2008-11-15,Men 4,7,68,473.29411764706,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 4,7,46,478.60869630326,
Colorado Cyclocross State Championship,2008-12-7,Men 4,6,67,471.27272727273,
Boulder Cross #1,2009-09-26,Men 3,44,45,471.74922851196,
Boulder Cross #2,2009-10-11,Men 3,31,40,472.85890032672,
Boulder Cup,2009-11-1,Men 3,35,53,449.51475527007,
School Yard Cross,2009-11-7,Men 3,35,41,489.40113712317,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 3,13,36,400.34469961416,
Blue Sky Cup,2010-10-23,MEN 3,30,42,460.13928040708,
Boulder CX#3,2010-10-24,MEN 3,29,36,483.60184776971,
Colorado Cross,2010-10-30,Men 3,37,53,436.70708124488,
Boulder Cup,2010-10-31,Men 3,42,59,453.06938143516,
Boulder Racing CX - Valmont Park,2011-09-17,Men 35+_3,32,47,441.14006961064,
Boulder Racing CX - Xilinx,2011-09-24,Men 35+_3,31,50,421.2224527788,
USGP New Belgium Cup Day 1,2011-10-8,Men 2/3,64,67,455.33012594003,
Blue Sky Velo Cup CX,2011-10-15,Men 35+_3,24,41,405.21018869064,
Boulder Racing CX - Interlocken,2011-10-22,Men 35+_3,29,45,427.31990976457,
Colorado Cross Cup,2011-10-29,Men 35+_3,30,42,438.45383533758,
Boulder Cup,2011-10-30,Men 35+_3,22,52,376.45758317065,
School Yard Cross,2011-11-5,Men 35+_3,10,31,349.05031996453,
CYCLO X Broomfield,2011-11-13,Men 35+_3,13,24,406.49547308882,
Castle Cross,2011-11-20,Men 35+_3,21,33,407.40059659508,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+_3,20,39,395.21052728999,
CYCLO X Louisville,2011-12-3,Men 35+_3,5,25,329.19664266207,
Boulder Racing CX #1,2012-09-16,Men SM 35+ 3  ,17,51,382.72243874483,
Boulder Racing CX #2,2012-09-22,Men 3 Master 35+,1,37,325.46430852558,
Primalpalooza,2012-09-29,Men 3 Master 35+,21,32,426.84569159071,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 2/3  ,51,75,435.27987442821,
Boulder Racing CX #3,2012-10-20,Men SM 35+_ cat 3  ,16,40,380.09693050999,
Blue Sky Velo Cup,2012-10-21,Men SM 35+ cat 3  ,20,32,408.90760128297,
Colorado Cross Classic,2012-10-27,Men 3 Master 35-99,13,44,354.9444200154,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat3  ,18,64,363.05333354498,
Boulder Racing CX #4,2012-11-17,Men SM 35+ cat 3  ,15,51,362.12883789423,
Cyclo X Louisville,2012-12-1,Men SM 35+ cat 3  ,17,49,371.2082533852,
Boulder Racing CX #5,2012-12-8,Men SM 35+ cat 3  ,4,42,312.57887566402,
Cyclo X Valmont,2013-09-21,Men SM 35+ 3,14,44,380.07603047587,
Cyclo X Flatirons,2013-09-29,Men SM 35+ 3,17,38,395.23851742171,
Primalpalooza,2013-10-6,Men  SM 35+ 3,6,28,352.37663095557,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+_3,10,52,358.30520947372,
 Boulder Cup,2013-10-13,SM 35+_3,9,59,348.45032522405,
Schoolyard Cross,2013-11-2,Men  SM 35+ 3,DNF,37,485.51175539858,
Blue Sky Velo Cup,2013-11-10,Men SM 35+ 3,5,35,337.38608530931,
Cyclo X Louisville,2013-11-16,Men 3 SM 35+_3 35+,4,54,332.70565138292,
Colorado State Championships Day 1,2013-12-14,Men SM 35+ 3,21,49,402.13331197883,
Altitude Adjustment Cross Day 1,2014-01-4,Men Cat 3 Masters 35+,6,15,385.9729477581,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,16,101,280.08750178005,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,57,118,355.48919504421,
Kick It Cross,2014-09-7,Men MM  35+ 3 Cat,20,35,430.01748500879,
US Open of Cyclocross,2014-09-13,Men MM 35+ 3,1,46,321.19027579589,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 3,18,53,385.58514872933,
Cyclo X Flatirons,2014-09-28,Men MM  35+ 3,13,54,369.15249178647,
Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 3 Cat,32,61,439.76570920416,
Cyclo X Louisville,2014-11-22,Men MM  35+ 3,11,53,375.72645563572,
Turkey Cross,2014-11-29,Men MM  35+ 3,2,30,339.35058325386,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+ 3,8,46,353.27259500526,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 3,7,48,346.71998032759,
Rhyolite Park Cross,2015-09-13,Men MM 40+ 3,6,32,354.56631547323,
Cyclo X Valmont,2015-09-19,Men MM 40+ 3,5,40,335.31552644523,
Cyclo X Boulder,2015-09-26,Men MM 40+ 3,4,34,326.8585923267,
Amy D Foundation Breaking Barriers,2015-10-3,Men MM 40+ 3,3,36,330.63911625353,
Cross of the North Day 1,2015-10-9,Men MM 40+ 3,2,30,313.01178110483,
US Open of Cyclocross Day 1,2015-10-17,Men MM 40+ 3,3,37,336.61585215185,
Blue Sky Velo Cup,2015-10-24,Men MM 40+ 3,2,28,332.37517630234,
Cyclo X Flatirons,2015-10-25,Men MM 40+ 3,5,38,345.94494116026,
Cyclo X Interlocken,2015-11-7,Men MM 40+,34,55,387.71074232951,
Cyclo X Sienna Lake,2015-11-14,Men MM 40+,DNF,48,502.90521420343,
Cyclo X Louisville,2015-11-21,Men MM 40+,32,51,396.20310889251,
Blue Sky Velo Cup,2017-09-16,Men MM 40+,17,18,411.58416075283,
