Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #6,2009-10-18,Youth,1,9,,
SoCalCross Prestige Series #13,2009-11-29,Youth,1,5,,
SoCalCross Prestige Series #15,2009-12-20,Youth,1,7,,
Urban Cyclocross #1 Palos Verdes,2010-09-19,Junior 10-14,4,4,,
SoCalCross Prestige Series #1,2010-09-26,Youth,3,11,591.5,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Youth,5,10,650,
SoCalCross Prestige Series #3,2010-10-10,Youth,4,9,620.5875,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Youth,8,13,666.25,
SoCalCross Prestige Series #10,2010-11-13,Youth,2,4,,
Urban Cyclocross #4 The Turkey 'Cross,2010-11-14,Youth,2,4,,
SoCalCross Prestige Series #13,2010-11-21,Youth/U10,3,7,608.57055894795,
SoCalCross Prestige Series #14,2010-11-28,Youth/U10,8,12,699.57939083878,
SoCalCross Prestige Series #17,2010-12-19,Youth,DNF,7,,
SoCalCross Prestige Series #1,2011-09-18,Junior Boys 10-14,10,16,705.70421838562,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Junior Boys 10-14,9,19,650,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Junior Boys 10-14,12,21,667.23280409323,
Urban Cyclocross Black Cat 'Cross,2011-10-23,Juniors 10-14,3,5,,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Junior Boys 10-14,8,11,678.77040679583,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Junior Men 10-12,3,7,622.70701180742,
SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Junior Boys 10-14,10,12,730.44529405501,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Junior Boys 10-14,11,15,718.84358771489,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Junior Boys 10-14,16,18,749.5052608968,
