Race Name,Race Date,Category Name,Place,Total Racers,Points
Schoolyard Cross,2016-10-22,Men SM 5,5,22,488.3854175946,
Blue Sky Velo Cup,2016-10-29,Men SM 5,2,9,466.54937590324,
Feedback Cup,2016-11-5,Men SM 5,3,18,461.80059387538,
Lucky Pie GP Thornton,2016-11-6,Men SM 5,2,11,469.73351316738,
Cyclo X Sienna Lake,2016-11-12,Men SM 5,1,23,432.67042836654,
Cyclo X Louisville,2016-11-19,Men SM 5,4,31,446.51696262319,
Saddle Up Salisbury CX,2016-11-26,Men SM 5,1,11,441.73393827638,
Rocky Mountain Cyclocross Championships,2016-12-3,Men SM 5,1,10,438.74514773349,
Colorado CX State Championship Day 1,2016-12-10,Men SM 5,1,12,421.14988709768,
Colorado CX State Championship Day 2,2016-12-11,Men SM 4,11,20,499.03974941598,
Mile High Urban CX: Cowboy Up!,2016-12-17,Men  C,1,17,410.86544384505,
Back 2 Basics Cyclocross,2017-08-23,Men C,1,64,411.69127054148,
Back 2 Basics Cyclocross,2017-08-30,Men B,3,33,362.49321684251,
Back 2 Basics Cyclocross,2017-09-6,Men C,1,63,385.03846697564,
Nederland Cross promoting the Bill Davis Foundation ,2017-09-9,Men SM 4,2,15,413.48880711352,
Blue Sky Velo Cup,2017-09-16,Men SM 4,3,20,400.06160479805,
Lucky Pie GP Northglenn,2017-09-17,Men SM 4,1,23,379.96182821476,
Back 2 Basics Cyclocross,2017-09-20,Men B,3,36,363.47287894611,
Back 2 Basics Cyclocross,2017-09-27,Men B,2,29,362.03535919992,
Amy D Foundation Breaking Barriers,2017-09-30,Men SM 3,DNF,19,494.49184151481,
Primalpalooza,2017-10-1,Men SM 3,9,29,374.93342591319,
Cyclo X Interlocken,2017-10-7,Men SM 3,14,26,421.03664626215,
US Open of Cyclocross Day 1,2017-10-14,Men SM 3,7,34,348.54844692939,
Schoolyard Cross,2017-10-21,Men SM 3,7,19,396.84009956165,
Creepy Treads,2017-10-27,Men SM 3,2,7,388.4774813765,
Kick IT Rhyolite,2017-11-4,Men SM 3,5,10,392.9797938331,
Cyclo X Sienna Lake,2017-11-5,Men SM 3,17,29,445.26235245122,
Cross of the North Day 1,2017-11-11,Men SM 3,DNF,34,512.23539278748,
Cross of the North Day 2,2017-11-12,Men SM 3,17,31,419.84273578089,
Rocky Mountain Cyclocross Championships,2017-12-2,Men SM 3,5,15,374.83065448429,
Colorado CX State Championship,2017-12-10,Men SM 3,8,26,360.01413345376,
Merry Treadmas,2017-12-16,Men SM 3,1,4,,
Cyclo X Harlow Platts,2018-09-8,Men SM 3,6,17,371.26285861772,
Blue Sky Velo Cup,2018-09-15,Men SM 3,2,10,364.69364229012,
Primalpalooza,2018-09-30,Men SM 3,3,28,337.91031474631,
Cyclo X Interlocken,2018-10-6,Men SM 3,3,22,352.3833132683,
Schoolyard Cross,2018-10-20,Men SM 3,1,21,329.81353748481,
Republic Cycles CX Northglenn,2018-10-28,Men SM Open,7,10,357.20340048463,
Cyclo X Sienna Lake,2018-11-3,Men SM 3,5,31,329.22204607725,
Cross of the North,2018-11-10,Men SM 3,6,35,338.27905642201,
Cross of the North,2018-11-11,Men SM 3,DNF,27,493.65104303007,
Cyclo X Westminster,2018-11-17,Men SM 3,3,16,337.67035135971,
Colorado CX State Championship Day 2,2018-12-2,Men SM 3,6,34,324.0774041129,
Rocky Mountain Regional Championship,2018-12-8,Men SM 3,15,16,454.44418983445,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Masters 35-39 Cat 1/2/3,42,58,371.83588002438,
Cyclo X Harlow Platts,2019-09-7,Men SM 3,12,24,395.45348825081,
Blue Sky Velo Cup,2019-09-15,Men SM 3,4,10,356.0875602663,
Stem Ciders Cyclocross Race,2019-09-28,Men SM 3,DNF,18,483.71752282321,
Cyclo X Interlocken,2019-10-5,Men SM 3,8,17,400,
Amy D. Breaking Barriers CX,2019-10-6,Men SM 3,4,7,400,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men SM 3,DNF,16,526.40208937318,
Schoolyard Cross,2019-10-19,SSM,DNF,17,456.6284525162,
Feedback Cup,2019-10-26,Men SS,DNF,19,482.25966220574,
Cross of the North Day 1,2019-11-9,Men SSM,9,32,332.26773091227,
Cyclo X Westminster,2019-11-16,Men SSM,7,15,338.605737031,
Colorado CX State Championship,2019-11-23,Men SSM,15,32,324.23897680359,
CYCLO-X Parker,2020-10-4,Men SS,10,13,394.35723388113,
Schoolyard Cross,2020-10-25,Men SS,DNF,6,,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Single Speed Men,4,8,330.80570822237,
CYCLO-X Broomfield,2021-10-30,Men SS,15,18,415.34962481563,
Cross of the North - Day 1,2021-11-6,Men SS,14,21,388.08924747645,
Cross of the North Day 2,2021-11-7,Men SS,13,19,387.89128860479,
Back 2 Basics CX,2022-09-7,Single Speed,5,14,350.45031519509,
PRIMALPALOOZA,2022-09-11,Men MM 40+  3,DNF,21,546.44769075484,
Cross of the North Day 1,2022-11-5,Men MM 40+ 3,11,23,402.22457121608,
